#timestamp,LO_Frequency 
1457697615.3,286047000.1
1457697635.3,286047000.6
1457697655.2,286046999.9
1457697675.1,286047000.3
1457697695.0,286046999.7
1457697696.0,286046999.7
1457697715.9,286047001.8
1457697735.8,286046999.7
1457697755.7,286047000.6
1457697775.7,286047000.9
1457697795.6,286046999.2
1457697815.5,286047002.2
1457697835.4,286046996.5
1457697855.4,286047002.2
1457697875.3,286046999.1
1457697895.2,286046996.5
1457697915.1,286047001.3
1457697935.1,286047001.1
1457697936.0,286047001.1
1457697955.9,286046997.9
1457697975.8,286046999.2
1457697995.8,286047002.0
1457698015.7,286047004.3
1457698035.6,286046995.4
1457698055.5,286046998.3
1457698075.5,286047000.4
1457698095.4,286047002.1
1457698115.3,286046998.1
1457698135.2,286047001.2
1457698155.2,286046996.9
1457698175.1,286047002.0
1457698176.0,286047002.0
1457698195.0,286046996.5
1457698195.9,286046996.5
1457698215.9,286047004.7
1457698235.8,286047002.6
1457698255.7,286047006.0
1457698275.6,286046995.8
1457698295.6,286047000.0
1457698315.5,286047001.0
1457698335.4,286046999.7
1457698355.3,286047001.1
1457698375.3,286047004.4
1457698395.2,286046995.9
1457698415.1,286046996.2
1457698435.1,286046997.0
1457698436.0,286046997.0
1457698455.9,286047002.0
1457698475.8,286047002.8
1457698495.8,286046998.7
1457698515.7,286047000.4
1457698535.6,286047003.5
1457698555.5,286046999.4
1457698575.5,286047003.6
1457698595.4,286046996.8
1457698615.3,286047000.4
1457698635.2,286047005.7
1457698655.2,286046996.6
1457698675.1,286047000.7
1457698676.0,286047000.7
1457698695.0,286047002.1
1457698695.9,286047002.1
1457698715.9,286046996.2
1457698735.8,286046998.7
1457698755.7,286046999.2
1457698775.6,286047005.6
1457698795.6,286046991.7
1457698815.5,286047004.1
1457698835.4,286046997.4
1457698855.3,286047000.6
1457698875.3,286047000.5
1457698895.2,286046998.1
1457698915.1,286047003.3
1457698935.0,286046997.4
1457698935.9,286046997.4
1457698955.9,286047001.6
1457698975.8,286047002.3
1457698995.7,286046999.0
1457699015.6,286046998.9
1457699035.6,286046999.4
1457699055.5,286047004.2
1457699075.4,286046997.0
1457699095.3,286046999.9
1457699115.3,286047003.5
1457699135.2,286046996.3
1457699155.1,286046998.7
1457699175.0,286047001.3
1457699176.0,286047001.3
1457699195.9,286047003.1
1457699215.8,286046997.1
1457699235.7,286047000.1
1457699255.7,286047002.0
1457699275.6,286047002.6
1457699295.5,286046996.7
1457699315.4,286046996.6
1457699335.4,286047004.3
1457699355.3,286047000.8
1457699375.2,286047001.5
1457699395.1,286046999.0
1457699415.1,286047000.9
1457699416.0,286047000.9
1457699435.9,286046997.9
1457699455.8,286046997.0
1457699475.8,286047006.8
1457699495.7,286046997.4
1457699515.6,286046998.6
1457699535.5,286046998.7
1457699555.5,286047005.8
1457699575.4,286046996.1
1457699595.3,286047001.5
1457699615.2,286046998.0
1457699635.2,286047000.9
1457699655.1,286047003.2
1457699656.0,286047003.2
1457699675.0,286046993.4
1457699675.9,286046993.4
1457699695.9,286047008.1
1457699715.8,286047002.8
1457699735.7,286046998.6
1457699755.6,286047002.3
1457699775.6,286046996.5
1457699795.5,286046997.7
1457699815.4,286047001.1
1457699835.3,286046997.0
1457699855.3,286047002.4
1457699875.2,286046999.4
1457699895.1,286046996.6
1457699915.0,286047002.6
1457699915.9,286047002.6
1457699935.9,286046995.4
1457699955.8,286047002.4
1457699975.7,286046998.6
1457699995.6,286047002.0
1457700015.6,286046997.3
1457700035.5,286047002.4
1457700055.4,286046996.4
1457700075.4,286046998.3
1457700095.3,286047001.4
1457700115.2,286046999.2
1457700135.1,286047003.1
1457700155.1,286047000.9
1457700156.0,286047000.9
1457700175.0,286046995.3
1457700175.9,286046995.3
1457700195.9,286047003.0
1457700215.8,286047003.0
1457700235.7,286047004.3
1457700255.7,286046997.7
1457700275.6,286046999.0
1457700295.5,286047000.0
1457700315.5,286046998.6
1457700335.4,286047000.1
1457700355.3,286047000.0
1457700375.3,286046998.9
1457700395.2,286046998.1
1457700415.1,286047002.1
1457700435.0,286047001.2
1457700435.9,286047001.2
1457700455.9,286046996.5
1457700475.8,286047000.3
1457700495.7,286047000.7
1457700515.6,286047000.4
1457700535.6,286047000.0
1457700555.5,286047000.3
1457700575.4,286046998.7
1457700595.3,286046999.7
1457700615.3,286047002.5
1457700635.2,286046999.0
1457700655.1,286047000.7
1457700675.0,286047000.5
1457700676.0,286047000.5
1457700695.9,286046998.1
1457700715.8,286047000.8
1457700735.7,286047004.4
1457700755.7,286046997.4
1457700775.6,286046999.2
1457700795.5,286046998.8
1457700815.4,286047002.4
1457700835.4,286047002.2
1457700855.3,286046997.9
1457700875.2,286046999.0
1457700895.1,286046999.5
1457700915.1,286047001.0
1457700916.0,286047001.0
1457700935.9,286047000.8
1457700955.8,286046998.7
1457700975.8,286047005.4
1457700995.7,286046999.4
1457701015.6,286047001.1
1457701035.5,286046995.6
1457701055.5,286046999.9
1457701075.4,286047002.5
1457701095.3,286046997.1
1457701115.2,286046999.0
1457701135.2,286047000.7
1457701155.1,286046997.4
1457701156.0,286046997.4
1457701175.0,286047003.9
1457701175.9,286047003.9
1457701195.9,286046998.9
