#timestamp,LO_Frequency 
1457658015.4,286047000.6
1457658035.3,286046996.5
1457658055.3,286047001.4
1457658075.2,286047002.2
1457658095.1,286046997.1
1457658115.0,286046999.9
1457658115.9,286046999.9
1457658135.9,286047000.5
1457658155.8,286047000.2
1457658175.7,286047002.3
1457658195.7,286047000.5
1457658215.6,286047000.9
1457658235.5,286046997.4
1457658255.4,286046999.0
1457658275.4,286047000.5
1457658295.3,286046997.1
1457658315.2,286047003.7
1457658335.1,286046999.8
1457658355.1,286046998.4
1457658356.0,286046998.4
1457658375.9,286047004.2
1457658395.8,286047002.5
1457658415.7,286046997.4
1457658435.7,286047000.9
1457658455.6,286046999.3
1457658475.5,286046998.8
1457658495.4,286047001.8
1457658515.4,286046999.9
1457658535.3,286047002.1
1457658555.2,286046999.2
1457658575.1,286046993.6
1457658595.1,286047000.0
1457658596.0,286047000.0
1457658615.0,286047002.6
1457658615.9,286047002.6
1457658635.8,286046996.9
1457658655.8,286047002.7
1457658675.7,286047001.6
1457658695.6,286046996.6
1457658715.6,286047002.0
1457658735.5,286047004.3
1457658755.4,286046998.0
1457658775.4,286046996.6
1457658795.3,286047003.2
1457658815.2,286046998.5
1457658835.1,286046998.2
1457658855.1,286047003.4
1457658856.0,286047003.4
1457658875.9,286046999.6
1457658895.8,286046996.8
1457658915.8,286046998.1
1457658935.7,286046996.9
1457658955.6,286047002.2
1457658975.5,286047002.7
1457658995.5,286046998.8
1457659015.4,286046999.6
1457659035.3,286046998.9
1457659055.2,286047000.4
1457659075.2,286047001.0
1457659095.1,286047001.0
1457659115.0,286046999.2
1457659115.9,286046999.2
1457659135.9,286047003.0
1457659155.8,286046996.5
1457659175.7,286047000.0
1457659195.6,286047000.7
1457659215.6,286047001.2
1457659235.5,286046998.2
1457659255.4,286047001.6
1457659275.3,286046999.6
1457659295.3,286046998.4
1457659315.2,286047002.3
1457659335.1,286046999.0
1457659355.0,286046997.0
1457659355.9,286046997.0
1457659375.9,286047009.1
1457659395.8,286046999.1
1457659415.7,286046998.3
1457659435.6,286047001.8
1457659455.6,286046998.5
1457659475.5,286047001.0
1457659495.4,286046995.4
1457659515.3,286047002.7
1457659535.3,286046997.2
1457659555.2,286047000.4
1457659575.1,286047002.8
1457659595.0,286046998.3
1457659596.0,286046998.3
1457659615.9,286047004.1
1457659635.8,286047000.0
1457659655.7,286046998.6
1457659675.7,286046999.7
1457659695.6,286047001.9
1457659715.5,286046998.6
1457659735.4,286047002.9
1457659755.4,286046998.4
1457659775.3,286047001.3
1457659795.2,286046998.4
1457659815.1,286047002.8
1457659835.1,286046996.6
1457659836.0,286046996.6
1457659855.9,286047005.6
1457659875.8,286046998.8
1457659895.8,286047004.4
1457659915.7,286046997.5
1457659935.6,286047000.1
1457659955.5,286047000.7
1457659975.5,286046999.6
1457659995.4,286046999.5
1457660015.3,286047000.6
1457660035.2,286047002.8
1457660055.2,286046993.3
1457660075.1,286047005.9
1457660076.0,286047005.9
1457660095.0,286046992.9
1457660095.9,286046992.9
1457660115.9,286047005.2
1457660135.8,286046996.5
1457660155.7,286047005.6
1457660175.6,286046999.6
1457660195.6,286046995.5
1457660215.5,286046999.8
1457660235.4,286047000.8
1457660255.3,286046996.4
1457660275.3,286047001.3
1457660295.2,286047000.0
1457660315.1,286047002.6
1457660335.0,286046999.5
1457660335.9,286046999.5
1457660355.9,286047002.4
1457660375.8,286047002.4
1457660395.7,286046997.8
1457660415.6,286046999.9
1457660435.6,286046999.3
1457660455.5,286046999.1
1457660475.4,286047003.5
1457660495.4,286047000.4
1457660515.3,286047000.1
1457660535.2,286046999.2
1457660555.2,286047002.5
1457660575.1,286047002.0
1457660595.0,286046998.7
1457660596.0,286046998.7
1457660615.9,286046997.2
1457660635.8,286046998.7
1457660655.7,286047002.7
1457660675.7,286046998.2
1457660695.6,286047001.2
1457660715.5,286046998.6
1457660735.4,286047006.7
1457660755.4,286046990.4
1457660775.3,286047002.3
1457660795.2,286046998.4
1457660815.1,286046998.6
1457660835.1,286047000.6
1457660836.0,286047000.6
1457660855.9,286047001.7
1457660875.8,286046998.8
1457660895.8,286047000.6
1457660915.7,286047001.6
1457660935.6,286047000.0
1457660955.5,286046999.0
1457660975.5,286046998.5
1457660995.4,286047000.4
1457661015.3,286047003.6
1457661035.2,286047000.4
1457661055.2,286046999.3
1457661075.1,286046998.8
1457661095.0,286046999.7
1457661095.9,286046999.7
1457661115.9,286047002.3
1457661135.8,286046997.0
1457661155.7,286047003.5
1457661175.6,286046999.6
1457661195.6,286046996.8
1457661215.5,286047002.2
1457661235.4,286047001.0
1457661255.3,286046998.4
1457661275.3,286047002.2
1457661295.2,286047000.9
1457661315.1,286046998.8
1457661335.0,286046999.1
1457661335.9,286046999.1
1457661355.9,286047002.3
1457661375.8,286046996.8
1457661395.7,286047004.1
1457661415.6,286046999.8
1457661435.6,286046999.5
1457661455.5,286047000.3
1457661475.4,286046998.0
1457661495.3,286046998.5
1457661515.3,286047004.3
1457661535.2,286046996.5
1457661555.1,286047004.1
1457661575.0,286046998.6
1457661576.0,286046998.6
1457661595.9,286046998.9
