# file name; noise; peak f.; mag.; duration
20160311155952351_TEST-R3_met.fits;1.92038;26499;4.25084;0.170667
20160311160035529_TEST-R3_snap.fits;1.97225;26547.4;1.87708;0
20160311160135604_TEST-R3_snap.fits;2.12228;26477.1;1.60155;0
20160311160231412_TEST-R3_met.fits;1.98684;26510.7;10.7289;0.170667
20160311160235679_TEST-R3_snap.fits;2.17012;26519.5;2.14955;0
20160311160335753_TEST-R3_snap.fits;2.09456;26471.2;1.4331;0
20160311160435828_TEST-R3_snap.fits;2.13922;26497.6;1.81866;0
20160311160535903_TEST-R3_snap.fits;2.54046;26488.8;1.37742;0
20160311160635977_TEST-R3_snap.fits;2.11229;26472.7;1.80701;0
20160311160736052_TEST-R3_snap.fits;1.88466;26513.7;1.72183;0
20160311160903263_TEST-R3_met.fits;2.20984;26499;5.02911;0.170667
20160311160836127_TEST-R3_snap.fits;2.1394;26471.2;2.08749;0
20160311160936201_TEST-R3_snap.fits;1.85576;26507.8;1.27283;0
20160311161059316_TEST-R3_met.fits;2.23584;26507.8;7.93148;0.170667
20160311161036276_TEST-R3_snap.fits;1.95788;26462.4;1.69284;0
20160311161217823_TEST-R3_met.fits;2.02863;26503.4;4.99828;0.170667
20160311161136351_TEST-R3_snap.fits;1.90951;26547.4;1.81567;0
20160311161236425_TEST-R3_snap.fits;1.90646;26504.9;1.91734;0
20160311161336500_TEST-R3_snap.fits;2.28873;26485.8;1.53997;0
20160311161436575_TEST-R3_snap.fits;2.2245;26537.1;1.40007;0
20160311161536649_TEST-R3_snap.fits;2.05013;26513.7;1.79419;0
20160311161636724_TEST-R3_snap.fits;1.92406;26500.5;1.87532;0
20160311161736799_TEST-R3_snap.fits;1.97986;26531.2;2.18754;0
20160311161836873_TEST-R3_snap.fits;2.15099;26450.7;1.94429;0
20160311161936948_TEST-R3_snap.fits;2.33633;26472.7;1.60986;0
20160311162037023_TEST-R3_snap.fits;2.10247;26503.4;1.67386;0
20160311162227444_TEST-R3_met.fits;2.24768;26510.7;18.0558;0.341333
20160311162137097_TEST-R3_snap.fits;2.20725;26449.2;1.74647;0
20160311162237172_TEST-R3_snap.fits;2.15832;26544.4;1.94943;0
20160311162337247_TEST-R3_snap.fits;1.88035;26534.2;1.73304;0
20160311162437321_TEST-R3_snap.fits;2.20508;26541.5;1.93546;0
20160311162537396_TEST-R3_snap.fits;2.07566;26455.1;1.6984;0
20160311162637471_TEST-R3_snap.fits;2.17923;26466.8;1.67854;0
20160311162737545_TEST-R3_snap.fits;1.84425;26477.1;1.68859;0
20160311162837620_TEST-R3_snap.fits;1.9094;26503.4;1.41195;0
20160311162937695_TEST-R3_snap.fits;2.33175;26541.5;1.66211;0
20160311163037769_TEST-R3_snap.fits;2.31902;26519.5;1.39667;0
20160311163137844_TEST-R3_snap.fits;2.22214;26477.1;1.49476;0
20160311163237919_TEST-R3_snap.fits;2.06298;26475.6;1.47386;0
20160311163337993_TEST-R3_snap.fits;1.91255;26538.6;1.38578;0
20160311163438068_TEST-R3_snap.fits;1.96702;26535.6;1.55012;0
20160311163538143_TEST-R3_snap.fits;2.25849;26528.3;1.47649;0
20160311163638217_TEST-R3_snap.fits;1.9758;26537.1;1.51771;0
20160311163738292_TEST-R3_snap.fits;2.07285;26512.2;1.42793;0
20160311163859529_TEST-R3_met.fits;2.03975;26509.3;12.8774;0.341333
20160311163838367_TEST-R3_snap.fits;1.91874;26465.3;1.79905;0
20160311163938441_TEST-R3_snap.fits;2.12137;26499;1.62096;0
20160311164038516_TEST-R3_snap.fits;1.99102;26478.5;1.65277;0
20160311164138591_TEST-R3_snap.fits;1.74362;26519.5;1.5692;0
20160311164238665_TEST-R3_snap.fits;1.97627;26502;1.84252;0
20160311164338740_TEST-R3_snap.fits;2.2468;26547.4;1.85766;0
20160311164438815_TEST-R3_snap.fits;2.11089;26545.9;1.3262;0
20160311164538889_TEST-R3_snap.fits;1.91444;26535.6;1.8728;0
20160311164638964_TEST-R3_snap.fits;2.33668;26449.2;2.15123;0
20160311164739039_TEST-R3_snap.fits;2.09309;26481.4;2.29916;0
20160311164839113_TEST-R3_snap.fits;2.11057;26547.4;1.93291;0
20160311164939188_TEST-R3_snap.fits;2.15922;26502;10.4447;0
20160311165034313_TEST-R3_met.fits;2.07221;26500.5;9.09893;0.682667
20160311165039263_TEST-R3_snap.fits;2.19695;26496.1;1.13598;0
20160311165139337_TEST-R3_snap.fits;2.33749;26460.9;1.87784;0
20160311165239412_TEST-R3_snap.fits;2.02805;26463.9;1.78646;0
20160311165339487_TEST-R3_snap.fits;2.32278;26500.5;1.46483;0
20160311165439561_TEST-R3_snap.fits;2.14826;26545.9;1.63428;0
20160311165539636_TEST-R3_snap.fits;1.69929;26466.8;1.8585;0
20160311165639711_TEST-R3_snap.fits;2.16406;26453.6;1.75809;0
20160311165739785_TEST-R3_snap.fits;2.49393;26484.4;1.88073;0
20160311165839860_TEST-R3_snap.fits;2.17147;26518.1;2.29708;0
20160311165939935_TEST-R3_snap.fits;2.14368;26460.9;1.69178;0
