# file name; noise; peak f.; mag.; duration
20160311180013599_TEST-R3_met.fits;2.08631;26482.9;4.99934;0.170667
20160311180044489_TEST-R3_snap.fits;2.33288;26482.9;2.03531;0
20160311180144564_TEST-R3_snap.fits;1.90839;26518.1;1.91461;0
20160311180244639_TEST-R3_snap.fits;2.11704;26541.5;1.83783;0
20160311180344713_TEST-R3_snap.fits;2.12281;26541.5;1.6056;0
20160311180444788_TEST-R3_snap.fits;2.13006;26480;1.81458;0
20160311180544863_TEST-R3_snap.fits;2.1288;26491.7;1.37324;0
20160311180644937_TEST-R3_snap.fits;1.82609;26528.3;1.64787;0
20160311180745012_TEST-R3_snap.fits;1.86812;26531.2;2.09381;0
20160311180845087_TEST-R3_snap.fits;2.00859;26523.9;1.61453;0
20160311180945161_TEST-R3_snap.fits;2.08429;26516.6;1.87315;0
20160311181045236_TEST-R3_snap.fits;2.13894;26522.5;1.79166;0
20160311181145311_TEST-R3_snap.fits;1.99752;26459.5;1.80312;0
20160311181245385_TEST-R3_snap.fits;1.82179;26490.2;1.80652;0
20160311181345460_TEST-R3_snap.fits;2.32004;26455.1;1.83986;0
20160311181445535_TEST-R3_snap.fits;1.82986;26484.4;1.93868;0
20160311181545609_TEST-R3_snap.fits;2.22572;26497.6;1.69737;0
20160311181645684_TEST-R3_snap.fits;2.07006;26518.1;1.71728;0
20160311181745759_TEST-R3_snap.fits;2.15431;26474.1;1.70482;0
20160311181845833_TEST-R3_snap.fits;1.80336;26460.9;1.48197;0
20160311181945908_TEST-R3_snap.fits;1.91478;26456.5;1.49204;0
20160311182045983_TEST-R3_snap.fits;1.95895;26519.5;1.81753;0
20160311182146057_TEST-R3_snap.fits;2.21624;26494.6;2.43282;0
20160311182246132_TEST-R3_snap.fits;2.59292;26537.1;1.84391;0
20160311182346207_TEST-R3_snap.fits;2.16085;26544.4;1.64261;0
20160311182446281_TEST-R3_snap.fits;2.25115;26500.5;1.76881;0
20160311182546356_TEST-R3_snap.fits;2.0782;26449.2;1.73048;0
20160311182646431_TEST-R3_snap.fits;2.31007;26455.1;1.90075;0
20160311182746505_TEST-R3_snap.fits;2.26078;26547.4;1.6084;0
20160311182846580_TEST-R3_snap.fits;2.10418;26449.2;1.80947;0
20160311182946655_TEST-R3_snap.fits;2.22195;26482.9;1.88958;0
20160311183052020_TEST-R3_met.fits;1.96712;26493.2;4.20751;0.170667
20160311183046729_TEST-R3_snap.fits;1.99834;26480;1.42703;0
20160311183146804_TEST-R3_snap.fits;2.1505;26484.4;1.83362;0
20160311183319135_TEST-R3_met.fits;2.07833;26516.6;5.40466;0.512
20160311183246879_TEST-R3_snap.fits;2.1914;26460.9;1.32885;0
20160311183346953_TEST-R3_snap.fits;2.33283;26544.4;1.57745;0
20160311183447028_TEST-R3_snap.fits;2.15433;26460.9;2.31094;0
20160311183547103_TEST-R3_snap.fits;2.87614;26471.2;1.53284;0
20160311183647177_TEST-R3_snap.fits;2.2225;26490.2;1.93686;0
20160311183747252_TEST-R3_snap.fits;2.29134;26497.6;1.9437;0
20160311183847327_TEST-R3_snap.fits;2.15038;26478.5;2.17529;0
20160311183947401_TEST-R3_snap.fits;1.83512;26477.1;1.72242;0
20160311184138847_TEST-R3_met.fits;1.73245;26500.5;6.42552;0.341333
20160311184047476_TEST-R3_snap.fits;2.18369;26453.6;1.50429;0
20160311184147551_TEST-R3_snap.fits;1.75392;26526.9;1.5966;0
20160311184300425_TEST-R3_met.fits;2.04532;26484.4;7.31759;0.170667
20160311184247625_TEST-R3_snap.fits;1.91631;26502;1.39526;0
20160311184426271_TEST-R3_met.fits;2.13633;26504.9;8.19159;0.512
20160311184347700_TEST-R3_snap.fits;1.98037;26523.9;1.70902;0
20160311184447775_TEST-R3_snap.fits;1.81218;26455.1;1.50341;0
20160311184547849_TEST-R3_snap.fits;1.7722;26535.6;1.14645;0
20160311184647924_TEST-R3_snap.fits;2.05199;26485.8;1.9603;0
20160311184747999_TEST-R3_snap.fits;2.19171;26452.1;2.69202;0
20160311184848073_TEST-R3_snap.fits;1.91992;26460.9;1.56359;0
20160311184948148_TEST-R3_snap.fits;1.839;26513.7;2.02098;0
20160311185048223_TEST-R3_snap.fits;2.07914;26500.5;1.92274;0
20160311185148297_TEST-R3_snap.fits;1.90522;26535.6;1.86058;0
20160311185248372_TEST-R3_snap.fits;1.92584;26531.2;1.25772;0
20160311185408756_TEST-R3_met.fits;1.78448;26494.6;10.9718;0.341333
20160311185348447_TEST-R3_snap.fits;1.87835;26462.4;1.80068;0
20160311185448521_TEST-R3_snap.fits;2.0582;26465.3;1.33687;0
20160311185548596_TEST-R3_snap.fits;1.91767;26458;1.79286;0
20160311185648671_TEST-R3_snap.fits;2.02698;26516.6;1.84482;0
20160311185748745_TEST-R3_snap.fits;1.82393;26481.4;1.66253;0
20160311185848820_TEST-R3_snap.fits;1.84752;26528.3;1.56461;0
20160311185948895_TEST-R3_snap.fits;1.97625;26456.5;1.9316;0
