1497092400.79,23076,19.69,74146.0,5.45,3.71,2.81,0,*77
1497092401.99,23077,19.69,74150.0,5.45,3.81,2.89,0,*71
1497092403.22,23078,19.69,74146.0,5.45,3.75,2.89,0,*75
1497092404.42,23079,19.69,74150.3,5.45,3.63,2.77,0,*72
1497092405.64,23080,19.69,74146.5,5.45,3.37,2.55,0,*75
1497092406.86,23081,19.69,74146.8,5.45,3.37,2.55,0,*74
1497092408.06,23082,19.69,74144.8,5.45,3.53,2.65,0,*76
1497092409.26,23083,19.69,74144.8,5.45,3.49,2.65,0,*7C
1497092410.49,23084,19.69,74146.8,5.43,3.49,2.61,0,*79
1497092411.74,23085,19.69,74144.0,5.43,3.45,2.55,0,*73
1497092412.97,23086,19.69,74144.3,5.43,3.45,2.61,0,*77
1497092414.19,23087,19.69,74146.8,5.43,3.55,2.73,0,*74
1497092415.42,23088,19.69,74146.0,5.43,3.55,2.73,0,*7B
1497092416.61,23089,19.69,74144.0,5.41,3.63,2.69,0,*76
1497092417.82,23090,19.69,74144.5,5.43,3.89,2.95,0,*7B
1497092419.06,23091,19.69,74148.0,5.43,2.77,1.71,0,*73
1497092420.26,23092,19.69,74146.5,5.41,3.29,2.85,0,*70
1497092421.46,23093,19.69,74144.3,5.41,3.85,3.33,0,*7B
1497092422.66,23094,19.69,74146.0,5.41,3.93,3.53,0,*7D
1497092423.83,23095,19.69,74148.0,5.41,3.93,3.55,0,*7A
1497092425.05,23096,19.69,74144.8,5.41,4.01,3.67,0,*74
1497092426.25,23097,19.69,74146.8,5.41,4.05,3.63,0,*75
1497092427.46,23098,19.69,74146.5,5.41,4.05,3.63,0,*7A
1497092428.69,23099,19.69,74144.3,5.43,4.07,3.71,0,*78
1497092429.89,23100,19.69,74148.0,5.41,4.11,3.67,0,*7B
1497092431.09,23101,19.69,74146.0,5.41,4.15,3.67,0,*7E
1497092432.31,23102,19.69,74146.5,5.43,4.19,3.71,0,*74
1497092433.52,23103,19.69,74144.0,5.41,4.11,3.67,0,*78
1497092434.74,23104,19.69,74146.0,5.43,4.07,3.67,0,*7A
1497092435.92,23105,19.69,74146.8,5.41,4.11,3.63,0,*7A
1497092437.12,23106,19.69,74146.5,5.41,4.05,3.63,0,*7C
1497092438.35,23107,19.69,74144.3,5.43,4.05,3.59,0,*76
1497092439.58,23108,19.69,74146.5,5.43,4.05,3.59,0,*79
1497092440.83,23109,19.69,74146.5,5.43,4.05,3.49,0,*79
1497092442.06,23110,19.69,74142.5,5.43,4.05,3.55,0,*7C
1497092443.29,23111,19.69,74146.8,5.41,4.05,3.67,0,*7E
1497092444.52,23112,19.69,74146.5,5.43,4.07,3.71,0,*7A
1497092445.75,23113,19.69,74144.8,5.43,4.05,3.55,0,*7F
1497092446.97,23114,19.69,74144.8,5.41,4.01,3.53,0,*78
1497092448.2,23115,19.69,74146.8,5.43,4.15,3.71,0,*7E
1497092449.43,23116,19.69,74148.3,5.43,4.07,3.71,0,*7E
1497092450.63,23117,19.69,74146.8,5.41,4.11,3.75,0,*7E
1497092451.84,23118,19.69,74144.3,5.43,4.15,3.81,0,*7C
1497092453.06,23119,19.69,74144.3,5.43,4.15,3.79,0,*7A
1497092454.29,23120,19.69,74146.5,5.43,4.07,3.79,0,*73
1497092455.52,23121,19.69,74146.0,5.43,4.05,3.55,0,*7E
1497092456.71,23122,19.69,74144.0,5.41,4.01,3.63,0,*7E
1497092457.94,23123,19.69,74146.0,5.41,4.05,3.79,0,*70
1497092459.17,23124,19.69,74146.8,5.43,4.15,3.79,0,*74
1497092460.4,23125,19.69,74146.8,5.43,4.07,3.71,0,*7E
1497092461.63,23126,19.69,74144.5,5.43,4.07,3.79,0,*75
1497092462.86,23127,19.69,74144.8,5.43,4.07,3.71,0,*7C
1497092464.11,23128,19.69,74144.3,5.43,4.05,3.67,0,*76
1497092465.34,23129,19.69,74146.0,5.43,3.81,3.49,0,*70
1497092466.54,23130,19.69,74144.0,5.41,3.85,3.45,0,*72
1497092467.75,23131,19.69,74146.5,5.41,3.85,3.41,0,*77
1497092469.01,23132,19.69,74144.3,5.43,3.67,3.33,0,*7F
1497092470.21,23133,19.69,74144.5,5.41,3.93,3.53,0,*71
1497092471.41,23134,19.69,74148.3,5.41,3.93,3.53,0,*76
1497092472.66,23135,19.69,74144.5,5.43,3.71,3.33,0,*7F
1497092473.89,23136,19.69,74146.0,5.41,3.79,3.33,0,*76
1497092475.07,23137,19.69,74146.0,5.41,3.93,3.55,0,*73
1497092476.24,23138,19.69,74144.0,5.41,3.93,3.55,0,*7C
1497092477.44,23139,19.69,74144.0,5.41,3.89,3.53,0,*70
1497092478.63,23140,19.69,74146.0,5.41,4.01,3.63,0,*7A
1497092479.85,23141,19.69,74148.8,5.41,4.01,3.53,0,*78
1497092481.05,23142,19.69,74148.8,5.41,4.01,3.63,0,*78
1497092482.25,23143,19.69,74148.0,5.41,3.93,3.53,0,*76
1497092483.45,23144,19.69,74146.8,5.41,3.89,3.53,0,*7A
1497092484.62,23145,19.69,74146.8,5.41,3.89,3.55,0,*7D
1497092485.82,23146,19.69,74148.3,5.37,3.97,3.59,0,*7C
1497092487.04,23147,19.69,74144.3,5.41,4.01,3.67,0,*79
1497092488.21,23148,19.69,74144.3,5.41,3.93,3.63,0,*7E
1497092489.39,23149,19.69,74144.5,5.41,3.93,3.63,0,*7F
1497092490.61,23150,19.69,74144.8,5.41,3.79,3.53,0,*70
1497092491.81,23151,19.69,74146.5,5.41,3.85,3.53,0,*72
1497092493.01,23152,19.69,74146.5,5.41,3.89,3.53,0,*7D
1497092494.21,23153,19.69,74144.3,5.41,3.89,3.67,0,*7B
1497092495.41,23154,19.69,74146.5,5.37,3.97,3.59,0,*7F
1497092496.63,23155,19.69,74146.0,5.41,4.01,3.67,0,*7A
1497092497.85,23156,19.69,74146.0,5.37,3.97,3.71,0,*77
1497092499.08,23157,19.69,74146.8,5.41,4.05,3.75,0,*7F
1497092500.31,23158,19.69,74146.5,5.41,4.05,3.75,0,*70
1497092501.54,23159,19.69,74146.0,5.41,4.05,3.79,0,*7D
1497092502.74,23160,19.69,74144.8,5.41,3.93,3.67,0,*70
1497092503.96,23161,19.69,74146.5,5.41,4.01,3.79,0,*72
1497092505.18,23162,19.69,74142.5,5.41,4.01,3.79,0,*71
1497092506.41,23163,19.69,74144.0,5.41,4.01,3.79,0,*70
1497092507.63,23164,19.69,74146.5,5.37,4.01,3.75,0,*7A
1497092508.84,23165,19.69,74150.3,5.37,4.07,3.75,0,*7D
1497092510.07,23166,19.69,74144.3,5.37,4.05,3.79,0,*70
1497092511.26,23167,19.69,74146.8,5.41,3.85,3.53,0,*77
1497092512.47,23168,19.69,74146.5,5.37,3.81,3.41,0,*7E
1497092513.67,23169,19.69,74146.8,5.41,3.79,3.55,0,*7C
1497092514.87,23170,19.69,74146.0,5.37,3.85,3.53,0,*70
1497092516.1,23171,19.69,74144.3,5.37,3.75,3.37,0,*7C
1497092517.28,23172,19.69,74146.5,5.37,3.89,3.55,0,*78
1497092518.46,23173,19.69,74146.0,5.37,3.89,3.63,0,*7C
1497092519.68,23174,19.69,74146.8,5.37,3.97,3.71,0,*77
1497092520.91,23175,19.69,74146.3,5.37,4.01,3.71,0,*7E
1497092522.13,23176,19.69,74144.8,5.41,4.01,3.79,0,*74
1497092523.36,23177,19.69,74144.0,5.37,3.97,3.71,0,*74
1497092524.58,23178,19.69,74142.5,5.41,4.01,3.75,0,*76
1497092525.79,23179,19.69,74144.8,5.37,4.07,3.71,0,*74
1497092526.99,23180,19.69,74144.3,5.41,3.89,3.45,0,*75
1497092528.2,23181,19.69,74144.0,5.37,3.81,3.41,0,*79
1497092529.41,23182,19.69,74150.3,5.37,3.81,3.49,0,*72
1497092530.61,23183,19.69,74146.0,5.37,3.71,3.29,0,*7A
1497092531.79,23184,19.69,74146.3,5.37,3.63,3.25,0,*72
1497092532.99,23185,19.69,74146.5,5.37,3.81,3.41,0,*7D
1497092534.22,23186,19.69,74144.8,5.33,3.79,3.33,0,*78
1497092535.45,23187,19.69,74144.8,5.35,3.81,3.37,0,*7C
1497092536.69,23188,19.69,74144.5,5.35,3.67,3.25,0,*78
1497092537.89,23189,19.69,74144.3,5.35,3.59,3.25,0,*74
1497092539.12,23190,19.69,74146.5,5.33,3.71,3.37,0,*73
1497092540.29,23191,19.69,74142.3,5.33,3.85,3.55,0,*7D
1497092541.5,23192,19.69,74146.5,5.35,3.93,3.59,0,*73
1497092542.72,23193,19.69,74146.5,5.35,3.97,3.59,0,*76
1497092543.95,23194,19.69,74146.5,5.35,4.05,3.59,0,*7D
1497092545.18,23195,19.69,74144.0,5.35,3.93,3.67,0,*79
1497092546.42,23196,19.69,74140.8,5.35,3.93,3.49,0,*76
1497092547.59,23197,19.69,74146.5,5.33,3.93,3.55,0,*7C
1497092548.79,23198,19.69,74146.0,5.33,3.97,3.59,0,*7B
1497092550.04,23199,19.69,74144.8,5.35,3.97,3.67,0,*71
1497092551.3,23200,19.69,74146.0,5.35,4.05,3.71,0,*79
1497092552.53,23201,19.69,74150.3,5.35,4.15,3.71,0,*79
1497092553.75,23202,19.69,74144.8,5.33,3.97,3.67,0,*76
1497092554.98,23203,19.69,74146.8,5.33,3.97,3.71,0,*70
1497092556.2,23204,19.69,74144.8,5.35,3.97,3.59,0,*7B
1497092557.43,23205,19.69,74146.0,5.33,4.05,3.67,0,*7D
1497092558.63,23206,19.69,74148.5,5.33,4.07,3.79,0,*73
1497092559.88,23207,19.69,74150.3,5.35,3.97,3.67,0,*75
1497092561.11,23208,19.69,74144.8,5.33,4.05,3.67,0,*70
1497092562.36,23209,19.69,74150.0,5.35,3.97,3.67,0,*7B
1497092563.62,23210,19.69,74144.3,5.35,4.05,3.71,0,*78
1497092564.85,23211,19.69,74146.0,5.33,4.05,3.79,0,*77
1497092566.1,23212,19.69,74144.3,5.35,3.97,3.79,0,*7E
1497092567.35,23213,19.69,74144.5,5.35,3.97,3.67,0,*70
1497092568.57,23214,19.69,74144.3,5.33,3.97,3.67,0,*71
1497092569.83,23215,19.69,74150.0,5.35,3.97,3.71,0,*71
1497092571.08,23216,19.69,74146.5,5.35,4.05,3.71,0,*7E
1497092572.34,23217,19.69,74148.8,5.35,4.05,3.71,0,*7F
1497092573.6,23218,19.69,74144.8,5.35,4.05,3.67,0,*77
1497092574.82,23219,19.69,74144.5,5.33,3.97,3.67,0,*7C
1497092576.05,23220,19.69,74144.3,5.35,3.97,3.59,0,*7D
1497092577.25,23221,19.69,74146.5,5.35,3.93,3.59,0,*78
1497092578.48,23222,19.69,74144.3,5.35,3.97,3.59,0,*7F
1497092579.67,23223,19.69,74146.5,5.33,3.97,3.59,0,*78
1497092580.9,23224,19.69,74146.8,5.33,3.97,3.67,0,*72
1497092582.12,23225,19.69,74144.8,5.33,3.97,3.67,0,*73
1497092583.37,23226,19.69,74142.5,5.35,3.97,3.71,0,*71
1497092584.58,23227,19.69,74148.8,5.35,4.07,3.81,0,*71
1497092585.78,23228,19.69,74144.0,5.33,4.15,3.79,0,*7C
1497092587.01,23229,19.69,74144.5,5.35,4.07,3.79,0,*78
1497092588.19,23230,19.69,74146.8,5.33,4.27,3.81,0,*73
1497092589.4,23231,19.69,74148.5,5.35,4.27,3.81,0,*74
1497092590.58,23232,19.69,74144.8,5.33,4.27,3.85,0,*75
1497092591.81,23233,19.69,74146.0,5.35,4.31,3.93,0,*72
1497092593.01,23234,19.69,74144.8,5.33,4.05,3.59,0,*72
1497092594.22,23235,19.69,74144.8,5.33,4.07,3.79,0,*73
1497092595.45,23236,19.69,74144.5,5.35,4.07,3.79,0,*76
1497092596.66,23237,19.69,74146.0,5.35,4.15,3.81,0,*73
1497092597.86,23238,19.69,74146.0,5.33,4.15,3.79,0,*7D
1497092599.11,23239,19.69,74146.8,5.35,3.97,3.67,0,*78
1497092600.34,23240,19.69,74142.0,5.35,4.05,3.59,0,*77
1497092601.57,23241,19.69,74142.5,5.33,4.05,3.71,0,*7A
1497092602.8,23242,19.69,74144.8,5.35,4.07,3.79,0,*75
1497092603.97,23243,19.69,74146.5,5.37,4.19,3.85,0,*7A
1497092605.2,23244,19.69,74144.8,5.35,4.15,3.79,0,*70
1497092606.38,23245,19.69,74146.0,5.33,4.15,3.81,0,*70
1497092607.59,23246,19.69,74146.8,5.35,4.27,3.93,0,*77
1497092608.77,23247,19.69,74144.8,5.33,4.19,3.93,0,*7D
1497092609.97,23248,19.69,74144.5,5.35,4.19,3.85,0,*73
1497092611.22,23249,19.69,74146.0,5.35,3.97,3.67,0,*7F
1497092612.48,23250,19.69,74146.0,5.35,4.05,3.71,0,*7C
1497092613.65,23251,19.69,74144.8,5.37,4.19,3.85,0,*79
1497092614.86,23252,19.69,74144.0,5.35,4.07,3.81,0,*73
1497092616.07,23253,19.69,74144.0,5.35,4.15,3.81,0,*71
1497092617.27,23254,19.69,74146.3,5.35,4.15,3.85,0,*72
1497092618.45,23255,19.69,74146.0,5.33,4.27,3.93,0,*73
1497092619.67,23256,19.69,74146.5,5.35,4.37,3.93,0,*77
1497092620.87,23257,19.69,74146.5,5.33,4.31,3.93,0,*76
1497092622.08,23258,19.69,74146.5,5.35,4.27,3.93,0,*78
1497092623.29,23259,19.69,74150.0,5.35,4.15,3.81,0,*7B
1497092624.55,23260,19.69,74146.8,5.35,3.97,3.71,0,*73
1497092625.75,23261,19.69,74150.0,5.35,3.93,3.55,0,*70
1497092626.98,23262,19.69,74144.3,5.33,4.05,3.71,0,*7B
1497092628.21,23263,19.69,74144.8,5.35,4.07,3.79,0,*76
1497092629.47,23264,19.69,74144.8,5.35,4.05,3.67,0,*7C
1497092630.68,23265,19.69,74146.5,5.35,4.15,3.81,0,*74
1497092631.89,23266,19.69,74148.8,5.35,4.15,3.81,0,*77
1497092633.09,23267,19.69,74144.3,5.33,4.07,3.79,0,*74
1497092634.34,23268,19.69,74148.3,5.35,4.05,3.79,0,*7F
1497092635.6,23269,19.69,74146.3,5.35,3.97,3.67,0,*7D
1497092636.83,23270,19.69,74144.3,5.35,4.07,3.71,0,*7C
1497092638.09,23271,19.69,74146.5,5.35,4.05,3.67,0,*78
1497092639.31,23272,19.69,74146.5,5.35,3.97,3.55,0,*76
1497092640.57,23273,19.69,74146.0,5.35,3.71,3.33,0,*7F
1497092641.77,23274,19.69,74150.0,5.35,3.93,3.55,0,*74
1497092642.97,23275,19.69,74144.8,5.33,3.97,3.55,0,*77
1497092644.16,23276,19.69,74144.8,5.33,3.97,3.55,0,*74
1497092645.39,23277,19.69,74148.8,5.33,4.05,3.71,0,*7F
1497092646.62,23278,19.69,74148.3,5.33,3.97,3.67,0,*7B
1497092647.84,23279,19.69,74146.0,5.33,4.05,3.79,0,*79
1497092649.02,23280,19.69,74144.5,5.33,4.19,3.81,0,*75
1497092650.2,23281,19.69,74146.5,5.33,4.19,3.93,0,*77
1497092651.4,23282,19.69,74148.5,5.33,4.27,3.97,0,*7D
1497092652.57,23283,19.69,74146.8,5.33,4.19,3.85,0,*72
1497092653.76,23284,19.69,74146.8,5.33,3.97,3.59,0,*75
1497092654.97,23285,19.69,74144.8,5.35,4.15,3.81,0,*7A
1497092656.17,23286,19.69,74146.0,5.33,4.07,3.79,0,*7B
1497092657.4,23287,19.69,74148.3,5.33,4.05,3.67,0,*77
1497092658.61,23288,19.69,74144.8,5.33,3.93,3.45,0,*70
1497092659.81,23289,19.69,74146.5,5.33,3.81,3.49,0,*7E
1497092661.04,23290,19.69,74144.8,5.33,3.79,3.45,0,*7D
1497092662.24,23291,19.69,74146.5,5.33,3.81,3.45,0,*7B
1497092663.47,23292,19.69,74146.8,5.33,3.79,3.37,0,*7A
1497092664.72,23293,19.69,74144.5,5.31,3.45,3.03,0,*71
1497092665.95,23294,19.69,74148.5,5.29,3.45,3.07,0,*7B
1497092667.14,23295,19.69,74144.8,5.29,3.55,3.11,0,*7C
1497092668.39,23296,19.69,74148.3,5.31,3.79,3.23,0,*79
1497092669.62,23297,19.69,74146.5,5.31,3.75,3.29,0,*7E
1497092670.85,23298,19.69,74146.0,5.29,3.53,3.07,0,*70
1497092672.07,23299,19.69,74144.8,5.25,3.49,3.07,0,*76
1497092673.27,23300,19.69,74144.5,5.25,3.59,3.15,0,*75
1497092674.47,23301,19.69,74148.3,5.25,3.63,3.19,0,*71
1497092675.68,23302,19.69,74150.0,5.25,3.71,3.29,0,*72
1497092676.9,23303,19.69,74146.0,5.25,3.71,3.19,0,*70
1497092678.11,23304,19.69,74148.3,5.25,3.85,3.49,0,*79
1497092679.29,23305,19.69,74146.8,5.25,3.89,3.63,0,*7C
1497092680.46,23306,19.69,74144.5,5.25,3.89,3.63,0,*7F
1497092681.67,23307,19.69,74148.8,5.29,3.89,3.41,0,*72
1497092682.9,23308,19.69,74148.8,5.25,3.97,3.53,0,*7D
1497092684.1,23309,19.69,74144.0,5.25,3.85,3.49,0,*74
1497092685.28,23310,19.69,74146.8,5.29,3.93,3.55,0,*7A
1497092686.48,23311,19.69,74148.5,5.29,3.93,3.53,0,*7D
1497092687.67,23312,19.69,74146.8,5.29,3.93,3.53,0,*7E
1497092688.88,23313,19.69,74146.8,5.29,3.81,3.33,0,*7A
1497092690.07,23314,19.69,74144.3,5.23,3.81,3.37,0,*73
1497092691.3,23315,19.69,74148.0,5.23,3.79,3.33,0,*71
1497092692.51,23316,19.69,74146.5,5.25,3.85,3.41,0,*72
1497092693.72,23317,19.69,74148.3,5.23,3.71,3.25,0,*7C
1497092694.91,23318,19.69,74142.5,5.25,3.63,3.19,0,*79
1497092696.12,23319,19.69,74146.8,5.25,3.89,3.49,0,*79
1497092697.34,23320,19.69,74146.5,5.25,3.97,3.53,0,*77
1497092698.52,23321,19.69,74146.5,5.25,4.07,3.63,0,*7B
1497092699.72,23322,19.69,74146.5,5.25,3.97,3.59,0,*7F
1497092700.95,23323,19.69,74148.3,5.23,3.75,3.33,0,*78
1497092702.13,23324,19.69,74146.5,5.23,3.93,3.55,0,*77
1497092703.33,23325,19.69,74144.5,5.25,3.89,3.53,0,*7D
1497092704.51,23326,19.69,74144.8,5.23,3.93,3.59,0,*79
1497092705.71,23327,19.69,74146.3,5.25,3.97,3.59,0,*7A
1497092706.88,23328,19.69,74144.5,5.23,3.93,3.55,0,*7B
1497092708.08,23329,19.69,74146.5,5.25,4.01,3.63,0,*75
1497092709.29,23330,19.69,74144.3,5.25,3.89,3.41,0,*7A
1497092710.51,23331,19.69,74146.0,5.25,3.97,3.53,0,*77
1497092711.69,23332,19.69,74146.8,5.29,3.89,3.63,0,*74
1497092712.91,23333,19.69,74148.8,5.29,4.01,3.67,0,*76
1497092714.11,23334,19.69,74148.8,5.29,4.11,3.75,0,*73
1497092715.34,23335,19.69,74144.0,5.25,3.79,3.37,0,*71
1497092716.55,23336,19.69,74146.0,5.25,3.75,3.29,0,*71
1497092717.78,23337,19.69,74144.8,5.25,3.79,3.37,0,*73
1497092718.99,23338,19.69,74144.3,5.23,3.75,3.25,0,*75
1497092720.19,23339,19.69,74146.3,5.25,3.85,3.37,0,*7E
1497092721.42,23340,19.69,74146.8,5.25,3.71,3.19,0,*77
1497092722.64,23341,19.69,74150.3,5.25,3.49,3.07,0,*72
1497092723.84,23342,19.69,74150.0,5.23,3.49,2.99,0,*71
1497092725.06,23343,19.69,74146.5,5.23,3.67,3.23,0,*7C
1497092726.29,23344,19.69,74146.5,5.23,3.67,3.23,0,*7B
1497092727.51,23345,19.69,74146.0,5.23,3.71,3.23,0,*7D
1497092728.71,23346,19.69,74144.3,5.23,3.85,3.37,0,*70
1497092729.93,23347,19.69,74150.0,5.23,3.71,3.23,0,*7F
1497092731.14,23348,19.69,74144.5,5.25,3.85,3.41,0,*79
1497092732.34,23349,19.69,74144.0,5.23,3.59,3.15,0,*7E
1497092733.53,23350,19.69,74144.8,5.23,3.55,3.11,0,*7E
1497092734.73,23351,19.69,74148.3,5.23,3.37,2.95,0,*76
1497092735.93,23352,19.69,74146.5,5.23,3.25,2.85,0,*77
1497092737.12,23353,19.69,74144.3,5.23,3.49,2.99,0,*71
1497092738.32,23354,19.69,74146.8,5.23,3.37,2.95,0,*73
1497092739.52,23355,19.69,74142.8,5.23,3.55,3.03,0,*78
1497092740.74,23356,19.69,74142.5,5.21,3.37,2.99,0,*7F
1497092741.96,23357,19.69,74144.5,5.21,3.49,2.99,0,*77
1497092743.17,23358,19.69,74144.3,5.21,3.33,2.95,0,*79
1497092744.37,23359,19.69,74144.0,5.19,3.33,2.91,0,*77
1497092745.57,23360,19.69,74142.0,5.19,3.55,3.07,0,*73
1497092746.82,23361,19.69,74146.0,5.21,3.49,3.03,0,*70
1497092748.06,23362,19.69,74142.8,5.21,3.49,3.03,0,*73
1497092749.29,23363,19.69,74146.5,5.21,3.71,3.25,0,*7D
1497092750.52,23364,19.69,74144.3,5.21,3.75,3.25,0,*7E
1497092751.73,23365,19.69,74142.0,5.19,3.75,3.29,0,*78
1497092752.95,23366,19.69,74144.8,5.21,3.75,3.25,0,*7C
1497092754.15,23367,19.69,74146.8,5.21,3.81,3.25,0,*76
1497092755.38,23368,19.69,74146.0,5.21,3.75,3.25,0,*72
1497092756.6,23369,19.69,74140.5,5.21,3.81,3.37,0,*7B
1497092757.84,23370,19.69,74142.8,5.19,3.79,3.33,0,*7B
1497092759.07,23371,19.69,74140.3,5.19,3.79,3.41,0,*7F
1497092760.3,23372,19.69,74140.0,5.21,3.81,3.45,0,*74
1497092761.55,23373,19.69,74146.5,5.21,3.71,3.15,0,*7F
1497092762.75,23374,19.69,74140.3,5.21,3.81,3.25,0,*74
1497092764.0,23375,19.69,74144.0,5.21,3.71,3.33,0,*7D
1497092765.23,23376,19.69,74144.3,5.21,3.81,3.37,0,*75
1497092766.45,23377,19.69,74146.3,5.21,3.71,3.25,0,*78
1497092767.68,23378,19.69,74142.5,5.23,3.71,3.33,0,*72
1497092768.88,23379,19.69,74146.5,5.19,3.53,2.99,0,*7B
1497092770.08,23380,19.69,74144.3,5.19,3.33,2.91,0,*73
1497092771.28,23381,19.69,74142.0,5.19,3.29,2.85,0,*7C
1497092772.53,23382,19.69,74144.3,5.21,3.15,2.85,0,*7B
1497092773.76,23383,19.69,74142.8,5.19,3.11,2.81,0,*71
1497092775.0,23384,19.69,74142.8,5.19,3.07,2.69,0,*77
1497092776.17,23385,19.69,74146.0,5.19,3.29,2.91,0,*7D
1497092777.43,23386,19.69,74146.5,5.17,3.45,3.07,0,*74
1497092778.65,23387,19.69,74142.5,5.17,3.55,3.11,0,*73
1497092779.89,23388,19.69,74140.3,5.17,3.53,3.07,0,*7D
1497092781.13,23389,19.69,74140.3,5.17,3.53,3.19,0,*73
1497092782.39,23390,19.69,74146.5,5.17,2.51,2.09,0,*78
1497092783.61,23391,19.69,74144.0,5.17,3.23,2.91,0,*7C
1497092784.79,23392,19.69,74144.3,5.15,3.25,2.95,0,*7F
1497092786.0,23393,19.69,74146.0,5.15,3.25,2.81,0,*7B
1497092787.23,23394,19.69,74146.0,5.15,3.41,3.03,0,*75
1497092788.43,23395,19.69,74146.8,5.13,3.29,2.95,0,*72
1497092789.67,23396,19.69,74146.0,5.13,3.53,3.07,0,*76
1497092790.89,23397,19.69,74146.5,5.13,3.59,3.19,0,*72
1497092792.12,23398,19.69,74142.3,5.13,3.25,2.89,0,*7E
1497092793.37,23399,19.69,74144.8,5.13,3.19,2.89,0,*70
1497092794.56,23400,19.69,74146.0,5.11,3.33,2.91,0,*74
1497092795.82,23401,19.69,74144.0,5.13,3.41,3.03,0,*78
1497092796.99,23402,19.69,74146.8,5.11,3.25,2.91,0,*71
1497092798.23,23403,19.69,74144.0,5.11,3.15,2.89,0,*7A
1497092799.45,23404,19.69,74142.5,5.13,3.25,2.89,0,*7C
1497092800.69,23405,19.69,74146.3,5.11,3.15,2.89,0,*7C
1497092801.89,23406,19.69,74142.8,5.11,3.25,2.89,0,*7C
1497092803.09,23407,19.69,74146.3,5.11,3.55,3.15,0,*7E
1497092804.31,23408,19.69,74144.8,5.11,3.49,3.11,0,*78
1497092805.54,23409,19.69,74144.0,5.11,3.45,3.03,0,*76
1497092806.72,23410,19.69,74146.0,5.11,3.59,3.25,0,*77
1497092807.96,23411,19.69,74140.8,5.09,3.53,3.11,0,*72
1497092809.18,23412,19.69,74144.3,5.09,3.55,3.07,0,*70
1497092810.4,23413,19.69,74146.0,5.09,3.59,3.19,0,*72
1497092811.62,23414,19.69,74144.0,5.09,3.59,3.23,0,*7C
1497092812.84,23415,19.69,74146.3,5.09,3.59,3.19,0,*74
1497092814.09,23416,19.69,74146.5,5.09,3.53,3.07,0,*72
1497092815.34,23417,19.69,74148.0,5.09,3.67,3.23,0,*72
1497092816.57,23418,19.69,74144.5,5.09,3.41,2.99,0,*79
1497092817.78,23419,19.69,74144.5,5.07,3.41,2.95,0,*7A
1497092819.0,23420,19.69,74144.8,5.09,3.55,3.11,0,*76
1497092820.22,23421,19.69,74144.3,5.09,3.55,3.11,0,*77
1497092821.47,23422,19.69,74144.0,5.09,3.41,3.07,0,*76
1497092822.73,23423,19.69,74142.8,5.09,3.41,3.07,0,*77
1497092823.95,23424,19.69,74146.5,5.09,3.33,2.95,0,*7F
1497092825.15,23425,19.69,74144.8,5.07,3.33,2.99,0,*7C
1497092826.37,23426,19.69,74144.0,5.09,3.41,2.99,0,*74
1497092827.63,23427,19.69,74144.3,5.09,3.67,3.23,0,*71
1497092828.83,23428,19.69,74140.8,5.09,3.59,3.29,0,*79
1497092830.08,23429,19.69,74144.0,5.09,3.53,3.11,0,*79
1497092831.3,23430,19.69,74144.8,5.07,3.67,3.23,0,*79
1497092832.5,23431,19.69,74144.0,5.07,3.55,3.23,0,*79
1497092833.75,23432,19.69,74146.0,5.09,3.41,3.07,0,*77
1497092835.0,23433,19.69,74144.8,5.09,3.67,3.23,0,*74
1497092836.21,23434,19.69,74144.3,5.09,3.59,3.29,0,*74
1497092837.44,23435,19.69,74146.0,5.11,3.71,3.33,0,*7D
1497092838.64,23436,19.69,74142.0,5.07,3.67,3.29,0,*75
1497092839.87,23437,19.69,74146.8,5.09,3.41,2.99,0,*74
1497092841.1,23438,19.69,74146.0,5.09,3.33,2.99,0,*7E
1497092842.3,23439,19.69,74142.5,5.07,3.41,2.99,0,*74
1497092843.53,23440,19.69,74144.5,5.07,3.45,3.07,0,*78
1497092844.78,23441,19.69,74144.3,5.09,3.45,3.07,0,*77
1497092846.03,23442,19.69,74140.8,5.09,3.53,3.07,0,*73
1497092847.22,23443,19.69,74146.3,5.07,3.59,3.23,0,*70
1497092848.48,23444,19.69,74140.8,5.09,3.67,3.33,0,*75
1497092849.71,23445,19.69,74144.5,5.07,3.71,3.45,0,*7C
1497092850.97,23446,19.69,74144.3,5.09,3.79,3.45,0,*79
1497092852.21,23447,19.69,74144.3,5.07,3.79,3.41,0,*72
1497092853.47,23448,19.69,74146.8,5.09,3.67,3.33,0,*79
1497092854.7,23449,19.69,74146.0,5.07,3.71,3.45,0,*70
1497092855.93,23450,19.69,74144.0,5.09,3.41,2.99,0,*75
1497092857.17,23451,19.69,74142.0,5.07,3.07,2.81,0,*71
1497092858.37,23452,19.69,74142.5,5.07,3.29,2.89,0,*76
1497092859.62,23453,19.69,74142.8,5.09,3.53,3.11,0,*74
1497092860.83,23454,19.69,74142.5,5.07,3.23,2.95,0,*77
1497092862.05,23455,19.69,74144.3,5.07,3.45,3.07,0,*7C
1497092863.27,23456,19.69,74146.3,5.03,3.53,3.19,0,*73
1497092864.5,23457,19.69,74140.8,5.03,3.53,3.15,0,*7E
1497092865.73,23458,19.69,74144.8,5.03,3.53,3.15,0,*71
1497092866.9,23459,19.69,74142.5,5.07,3.29,2.95,0,*70
