1497114000.26,520,18.75,74066.5,4.05,-24.15,-23.49,0,*75
1497114001.5,521,18.75,74070.3,4.07,-24.15,-23.49,0,*76
1497114002.76,522,18.75,74070.5,4.05,-24.15,-23.49,0,*77
1497114003.98,523,18.75,74070.3,4.07,-24.11,-23.43,0,*7A
1497114005.22,524,18.75,74070.0,4.07,-23.95,-23.29,0,*7A
1497114006.47,525,18.75,74070.3,4.05,-24.15,-23.43,0,*7A
1497114007.73,526,18.75,74070.3,4.05,-23.99,-23.33,0,*7D
1497114009.0,527,18.75,74070.3,4.05,-24.11,-23.29,0,*70
1497114010.24,528,18.75,74068.8,4.07,-23.99,-23.19,0,*79
1497114011.48,529,18.75,74074.5,4.07,-23.99,-23.33,0,*70
1497114012.75,530,18.75,74070.3,4.05,-24.11,-23.29,0,*76
1497114014.01,531,18.75,74070.5,4.05,-24.11,-23.29,0,*77
1497114015.25,532,18.75,74072.3,4.07,-23.95,-23.29,0,*7D
1497114016.49,533,18.75,74070.3,4.07,-23.95,-23.19,0,*7F
1497114017.68,534,18.75,74072.3,4.07,-23.89,-23.13,0,*7F
1497114018.9,535,18.75,74072.8,4.07,-23.89,-23.03,0,*7F
1497114020.12,536,18.75,74074.5,4.09,-23.59,-22.93,0,*77
1497114021.36,537,18.75,74072.0,4.09,-23.69,-22.83,0,*74
1497114022.58,538,18.75,74070.0,4.11,-23.85,-23.09,0,*73
1497114023.79,539,18.75,74070.3,4.09,-23.89,-23.13,0,*7C
1497114025.01,540,18.75,74074.3,4.11,-24.05,-23.29,0,*71
1497114026.25,541,18.75,74070.5,4.11,-23.95,-23.23,0,*74
1497114027.47,542,18.75,74070.5,4.11,-23.85,-23.09,0,*7E
1497114028.68,543,18.75,74070.5,4.11,-23.69,-22.93,0,*7F
1497114029.88,544,18.75,74070.3,4.11,-23.75,-22.97,0,*71
1497114031.13,545,18.75,74074.3,4.13,-23.85,-23.09,0,*7B
1497114032.34,546,18.75,74072.5,4.11,-23.85,-23.13,0,*71
1497114033.56,547,18.75,74068.0,4.13,-23.79,-23.09,0,*7A
1497114034.83,548,18.75,74070.8,4.13,-23.85,-23.03,0,*7C
1497114036.07,549,18.75,74072.5,4.13,-23.85,-23.09,0,*77
1497114037.29,550,18.75,74064.0,4.11,-23.95,-23.09,0,*7C
1497114038.55,551,18.75,74066.5,4.13,-23.85,-23.03,0,*74
1497114039.8,552,18.75,74068.5,4.13,-23.85,-22.93,0,*7F
1497114041.06,553,18.75,74068.3,4.13,-23.85,-23.03,0,*76
1497114042.3,554,18.75,74070.3,4.13,-23.85,-22.87,0,*7C
1497114043.57,555,18.75,74070.5,4.17,-23.99,-23.19,0,*72
1497114044.82,556,18.75,74066.8,4.17,-24.11,-23.13,0,*7C
1497114046.06,557,18.75,74064.8,4.13,-23.99,-23.09,0,*75
1497114047.33,558,18.75,74064.3,4.13,-23.99,-23.19,0,*7B
1497114048.6,559,18.75,74068.0,4.17,-23.99,-23.19,0,*7E
1497114049.87,560,18.75,74068.5,4.13,-24.21,-23.33,0,*7C
1497114051.13,561,18.75,74070.5,4.17,-24.15,-23.19,0,*76
1497114052.38,562,18.75,74066.0,4.17,-23.99,-23.13,0,*7C
1497114053.62,563,18.75,74066.8,4.17,-23.99,-23.13,0,*7D
1497114054.89,564,18.75,74068.3,4.13,-24.15,-23.23,0,*7E
1497114056.13,565,18.75,74064.3,4.13,-24.21,-23.39,0,*73
1497114057.35,566,18.75,74062.5,4.13,-24.35,-23.39,0,*75
1497114058.61,567,18.75,74070.3,4.13,-24.15,-23.19,0,*74
1497114059.88,568,18.75,74066.3,4.13,-24.21,-23.33,0,*74
1497114061.12,569,18.75,74066.8,4.13,-24.15,-23.09,0,*7B
1497114062.37,570,18.75,74064.0,4.13,-24.05,-23.03,0,*78
1497114063.63,571,18.75,74066.8,4.17,-23.99,-23.19,0,*74
1497114064.9,572,18.75,74068.8,4.13,-24.15,-23.19,0,*70
1497114066.17,573,18.75,74070.0,4.13,-24.15,-23.23,0,*78
1497114067.41,574,18.75,74068.3,4.13,-24.15,-23.09,0,*77
1497114068.66,575,18.75,74066.5,4.17,-24.11,-22.97,0,*70
1497114069.9,576,18.75,74066.8,4.17,-23.99,-22.97,0,*74
1497114071.12,577,18.75,74066.5,4.13,-24.05,-22.93,0,*77
1497114072.36,578,18.75,74068.0,4.17,-23.99,-22.87,0,*7B
1497114073.61,579,18.75,74064.8,4.13,-23.99,-22.93,0,*7B
1497114074.85,580,18.75,74066.3,4.17,-23.95,-22.83,0,*74
1497114076.11,581,18.75,74070.8,4.17,-23.85,-22.73,0,*7B
1497114077.35,582,18.75,74066.3,4.13,-23.89,-22.73,0,*70
1497114078.57,583,18.75,74070.8,4.17,-23.75,-22.67,0,*73
1497114079.79,584,18.75,74066.5,4.17,-23.75,-22.53,0,*73
1497114081.04,585,18.75,74064.0,4.17,-23.65,-22.53,0,*73
1497114082.28,586,18.75,74066.5,4.17,-23.65,-22.53,0,*70
1497114083.5,587,18.75,74064.8,4.17,-23.79,-22.63,0,*7F
1497114084.72,588,18.75,74068.0,4.17,-23.79,-22.63,0,*70
1497114085.94,589,18.75,74066.5,4.17,-23.75,-22.53,0,*7E
1497114087.19,590,18.75,74064.8,4.17,-23.65,-22.63,0,*74
1497114088.43,591,18.75,74068.0,4.17,-23.65,-22.53,0,*76
1497114089.7,592,18.75,74066.0,4.17,-23.65,-22.47,0,*70
1497114090.94,593,18.75,74064.0,4.17,-23.65,-22.37,0,*76
1497114092.18,594,18.75,74066.0,4.19,-23.49,-22.31,0,*77
1497114093.4,595,18.75,74066.8,4.19,-23.59,-22.17,0,*73
1497114094.62,596,18.75,74068.0,4.19,-23.75,-22.47,0,*7B
1497114095.87,597,18.75,74066.3,4.21,-23.59,-22.31,0,*7E
1497114097.11,598,18.75,74066.8,4.19,-23.65,-22.31,0,*75
1497114098.35,599,18.75,74064.8,4.21,-23.59,-22.17,0,*74
1497114099.59,600,18.75,74066.3,4.19,-23.49,-22.21,0,*78
1497114100.83,601,18.75,74068.0,4.21,-23.43,-21.97,0,*76
1497114102.07,602,18.75,74064.5,4.21,-23.53,-22.11,0,*79
1497114103.31,603,18.75,74070.0,4.21,-23.53,-22.11,0,*78
1497114104.52,604,18.75,74066.8,4.21,-23.59,-22.11,0,*75
1497114105.79,605,18.75,74064.3,4.21,-23.69,-22.17,0,*71
1497114107.02,606,18.75,74066.3,4.23,-23.29,-21.97,0,*7F
1497114108.28,607,18.75,74066.8,4.21,-23.23,-21.83,0,*73
1497114109.52,608,18.75,74068.3,4.21,-23.13,-21.67,0,*75
1497114110.76,609,18.75,74066.5,4.23,-23.29,-21.83,0,*75
1497114111.97,610,18.75,74064.0,4.23,-23.29,-21.73,0,*72
1497114113.17,611,18.75,74064.5,4.23,-23.29,-21.73,0,*73
1497114114.41,612,18.75,74066.3,4.21,-23.29,-21.73,0,*72
1497114115.59,613,18.75,74062.0,4.23,-23.13,-21.63,0,*79
1497114116.81,614,18.75,74066.3,4.21,-23.09,-21.63,0,*77
1497114117.99,615,18.75,74064.5,4.23,-23.13,-21.73,0,*7E
1497114119.18,616,18.75,74066.5,4.23,-23.09,-21.47,0,*71
1497114120.37,617,18.75,74064.0,4.23,-22.97,-21.63,0,*70
1497114121.58,618,18.81,74068.5,4.23,-22.97,-21.53,0,*7C
1497114122.79,619,18.75,74064.5,4.23,-22.83,-21.33,0,*7E
1497114124.03,620,18.75,74064.0,4.23,-22.77,-21.33,0,*7F
1497114125.22,621,18.75,74066.8,4.23,-22.63,-20.93,0,*70
1497114126.43,622,18.75,74064.8,4.23,-22.67,-21.03,0,*7F
1497114127.67,623,18.75,74062.5,4.25,-22.57,-20.99,0,*79
1497114128.86,624,18.75,74060.8,4.23,-22.63,-20.93,0,*75
1497114130.07,625,18.75,74064.8,4.23,-22.31,-20.73,0,*7D
1497114131.29,626,18.75,74062.0,4.23,-22.31,-20.73,0,*7E
1497114132.56,627,18.75,74064.3,4.25,-22.21,-20.53,0,*7A
1497114133.74,628,18.75,74066.5,4.23,-22.41,-20.63,0,*76
1497114134.93,629,18.75,74066.5,4.23,-22.41,-20.63,0,*77
1497114136.13,630,18.75,74066.0,4.23,-22.27,-20.59,0,*76
1497114137.37,631,18.75,74064.0,4.25,-21.97,-20.25,0,*72
1497114138.58,632,18.75,74066.5,4.23,-21.83,-20.09,0,*7C
1497114139.79,633,18.81,74066.5,4.25,-21.77,-20.05,0,*7C
1497114140.98,634,18.75,74064.3,4.27,-21.63,-19.95,0,*7F
1497114142.21,635,18.75,74066.5,4.27,-21.67,-19.81,0,*7F
1497114143.42,636,18.75,74066.5,4.27,-21.43,-19.61,0,*74
1497114144.66,637,18.75,74066.5,4.27,-21.27,-19.57,0,*72
1497114145.85,638,18.81,74070.5,4.29,-21.43,-19.71,0,*75
1497114147.07,639,18.75,74066.8,4.29,-21.39,-19.57,0,*7D
1497114148.31,640,18.81,74070.8,4.29,-21.27,-19.41,0,*7B
1497114149.55,641,18.75,74068.5,4.27,-21.27,-19.41,0,*74
1497114150.79,642,18.75,74068.8,4.29,-21.23,-19.41,0,*7D
1497114151.99,643,18.81,74066.0,4.29,-21.13,-19.37,0,*7E
1497114153.2,644,18.81,74070.0,4.29,-21.13,-19.27,0,*78
1497114154.45,645,18.81,74070.0,4.29,-21.23,-19.27,0,*7A
1497114155.64,646,18.75,74066.0,4.29,-21.09,-19.13,0,*76
1497114156.87,647,18.75,74066.5,4.31,-20.79,-18.79,0,*75
1497114158.13,648,18.75,74064.3,4.31,-20.49,-18.59,0,*7B
1497114159.37,649,18.75,74062.3,4.31,-20.43,-18.55,0,*7C
1497114160.61,650,18.75,74064.3,4.33,-20.15,-18.31,0,*77
1497114161.88,651,18.75,74064.3,4.31,-20.15,-18.31,0,*74
1497114163.06,652,18.75,74066.3,4.33,-20.29,-18.41,0,*7D
1497114164.24,653,18.81,74064.0,4.33,-20.25,-18.41,0,*70
1497114165.43,654,18.75,74066.5,4.33,-20.25,-18.41,0,*77
1497114166.65,655,18.75,74066.0,4.33,-20.43,-18.55,0,*73
1497114167.86,656,18.75,74066.5,4.33,-20.43,-18.55,0,*70
1497114169.05,657,18.81,74068.3,4.33,-20.25,-18.41,0,*74
1497114170.25,658,18.81,74068.8,4.35,-20.09,-18.21,0,*75
1497114171.46,659,18.81,74070.3,4.35,-20.05,-18.11,0,*7B
1497114172.67,660,18.75,74066.8,4.35,-20.09,-18.21,0,*7E
1497114173.88,661,18.81,74068.8,4.35,-20.05,-18.07,0,*77
1497114175.08,662,18.81,74070.3,4.35,-20.05,-18.07,0,*74
1497114176.3,663,18.75,74066.5,4.35,-19.91,-17.83,0,*71
1497114177.54,664,18.81,74064.3,4.35,-19.65,-17.83,0,*7D
1497114178.77,665,18.81,74070.0,4.33,-19.57,-17.69,0,*7F
1497114179.98,666,18.81,74070.0,4.35,-19.47,-17.49,0,*79
1497114181.2,667,18.81,74066.8,4.33,-19.37,-17.41,0,*71
1497114182.42,668,18.81,74068.5,4.33,-19.03,-17.07,0,*7B
1497114183.65,669,18.81,74066.3,4.33,-19.17,-17.07,0,*7F
1497114184.91,670,18.81,74068.5,4.35,-18.59,-16.65,0,*7F
1497114186.13,671,18.81,74064.3,4.39,-18.69,-16.75,0,*70
1497114187.35,672,18.75,74064.8,4.35,-18.69,-16.79,0,*73
1497114188.58,673,18.81,74068.0,4.39,-18.89,-16.89,0,*7F
1497114189.81,674,18.75,74064.8,4.35,-18.89,-16.93,0,*7F
1497114191.03,675,18.81,74070.5,4.35,-18.73,-16.75,0,*73
1497114192.24,676,18.81,74072.3,4.35,-18.41,-16.45,0,*72
1497114193.48,677,18.81,74072.5,4.35,-18.35,-16.41,0,*74
1497114194.71,678,18.81,74070.3,4.39,-18.25,-16.31,0,*71
1497114195.95,679,18.81,74070.8,4.39,-18.25,-16.31,0,*70
1497114197.18,680,18.81,74070.3,4.39,-18.25,-16.27,0,*71
1497114198.39,681,18.81,74070.8,4.35,-18.11,-16.03,0,*7D
1497114199.6,682,18.81,74066.3,4.35,-18.07,-16.03,0,*79
1497114200.86,683,18.81,74068.5,4.39,-17.79,-15.85,0,*7F
1497114202.08,684,18.81,74070.8,4.39,-17.69,-15.63,0,*71
1497114203.34,685,18.81,74068.5,4.39,-17.55,-15.57,0,*78
1497114204.55,686,18.81,74066.3,4.39,-17.69,-15.63,0,*73
1497114205.81,687,18.81,74070.0,4.39,-17.55,-15.57,0,*7A
1497114207.02,688,18.81,74068.8,4.39,-17.69,-15.63,0,*7D
1497114208.26,689,18.81,74068.3,4.39,-17.55,-15.53,0,*70
1497114209.49,690,18.81,74064.3,4.41,-17.41,-15.25,0,*73
1497114210.7,691,18.81,74064.8,4.41,-16.97,-14.83,0,*75
1497114211.92,692,18.81,74066.5,4.39,-16.93,-14.89,0,*77
1497114213.1,693,18.81,74064.5,4.41,-16.75,-14.69,0,*7F
1497114214.3,694,18.81,74068.0,4.41,-16.75,-14.65,0,*74
1497114215.52,695,18.81,74066.0,4.41,-16.55,-14.47,0,*77
1497114216.73,696,18.81,74068.8,4.43,-16.45,-14.29,0,*7F
1497114217.96,697,18.81,74072.3,4.43,-16.31,-14.19,0,*7E
1497114219.15,698,18.81,74070.3,4.41,-16.37,-14.33,0,*7D
1497114220.34,699,18.81,74068.8,4.41,-16.37,-14.29,0,*77
1497114221.57,700,18.81,74070.0,4.43,-16.31,-14.19,0,*71
1497114222.81,701,18.81,74064.3,4.45,-16.09,-14.05,0,*70
1497114223.99,702,18.81,74066.3,4.45,-16.03,-13.93,0,*71
1497114225.22,703,18.81,74068.5,4.45,-15.89,-13.79,0,*75
1497114226.46,704,18.81,74068.0,4.47,-15.57,-13.51,0,*79
1497114227.67,705,18.81,74064.8,4.47,-15.63,-13.43,0,*7C
1497114228.86,706,18.81,74068.3,4.49,-15.63,-13.55,0,*76
1497114230.04,707,18.81,74068.0,4.49,-15.71,-13.65,0,*77
1497114231.23,708,18.81,74068.5,4.49,-15.75,-13.69,0,*70
1497114232.44,709,18.81,74070.0,4.51,-15.67,-13.65,0,*77
1497114233.65,710,18.81,74070.8,4.51,-15.67,-13.51,0,*78
1497114234.86,711,18.81,74068.3,4.49,-15.57,-13.51,0,*73
1497114236.09,712,18.81,74068.5,4.51,-15.57,-13.47,0,*7E
1497114237.32,713,18.81,74070.5,4.51,-15.57,-13.51,0,*78
1497114238.55,714,18.81,74066.5,4.51,-15.57,-13.47,0,*78
1497114239.78,715,18.81,74068.0,4.51,-15.85,-13.69,0,*7A
1497114241.01,716,18.81,74064.0,4.51,-15.71,-13.61,0,*7A
1497114242.28,717,18.81,74066.3,4.51,-15.43,-13.33,0,*7D
1497114243.51,718,18.81,74064.8,4.51,-15.57,-13.51,0,*73
1497114244.75,719,18.81,74066.3,4.51,-15.53,-13.33,0,*72
1497114245.99,720,18.81,74066.0,4.53,-15.43,-13.33,0,*7B
1497114247.2,721,18.81,74066.0,4.55,-15.29,-13.15,0,*74
1497114248.44,722,18.81,74066.0,4.53,-15.39,-13.33,0,*74
1497114249.67,723,18.81,74070.3,4.55,-15.21,-13.07,0,*7D
1497114250.88,724,18.81,74064.5,4.55,-15.15,-13.07,0,*7D
1497114252.11,725,18.81,74066.8,4.55,-15.21,-13.15,0,*78
1497114253.34,726,18.81,74066.8,4.55,-15.21,-13.07,0,*78
1497114254.59,727,18.81,74066.5,4.55,-15.21,-13.01,0,*7F
1497114255.82,728,18.81,74066.8,4.55,-15.21,-13.07,0,*76
1497114257.05,729,18.81,74068.8,4.55,-15.15,-13.01,0,*76
1497114258.26,730,18.81,74068.3,4.55,-15.07,-12.89,0,*7C
1497114259.49,731,18.81,74070.3,4.57,-14.97,-12.83,0,*7D
1497114260.71,732,18.81,74070.5,4.57,-14.89,-12.75,0,*78
1497114261.94,733,18.81,74070.3,4.61,-14.97,-12.83,0,*7A
1497114263.16,734,18.81,74064.8,4.61,-14.89,-12.83,0,*72
1497114264.41,735,18.81,74070.8,4.61,-14.83,-12.75,0,*70
1497114265.66,736,18.81,74068.0,4.61,-14.83,-12.71,0,*77
1497114266.9,737,18.81,74070.5,4.65,-14.93,-12.71,0,*73
1497114268.15,738,18.81,74070.5,4.63,-14.97,-12.83,0,*73
1497114269.38,739,18.81,74070.8,4.65,-14.97,-12.83,0,*74
1497114270.57,740,18.81,74070.5,4.65,-15.11,-12.93,0,*74
1497114271.77,741,18.81,74070.8,4.65,-14.97,-12.93,0,*7A
1497114273.01,742,18.81,74072.8,4.67,-14.93,-12.89,0,*74
1497114274.24,743,18.81,74070.0,4.67,-15.35,-13.15,0,*7C
1497114275.45,744,18.81,74072.8,4.69,-15.49,-13.29,0,*71
1497114276.7,745,18.81,74074.3,4.67,-15.21,-13.01,0,*7A
1497114277.93,746,18.81,74070.3,4.67,-15.21,-13.15,0,*7C
1497114279.15,747,18.81,74068.8,4.67,-15.25,-13.19,0,*75
1497114280.4,748,18.81,74068.8,4.67,-15.35,-13.19,0,*7B
1497114281.58,749,18.81,74070.0,4.69,-15.71,-13.47,0,*7F
1497114282.79,750,18.81,74072.8,4.69,-15.49,-13.37,0,*7B
1497114283.97,751,18.81,74068.0,4.69,-15.63,-13.47,0,*75
1497114285.19,752,18.81,74072.0,4.69,-15.75,-13.61,0,*75
1497114286.38,753,18.81,74068.3,4.69,-15.75,-13.55,0,*73
1497114287.59,754,18.81,74070.3,4.69,-15.75,-13.61,0,*73
1497114288.77,755,18.81,74066.8,4.69,-15.99,-13.69,0,*78
1497114289.98,756,18.81,74070.8,4.69,-15.89,-13.73,0,*71
1497114291.19,757,18.81,74070.8,4.69,-15.85,-13.69,0,*77
1497114292.39,758,18.81,74074.3,4.69,-16.03,-13.83,0,*71
1497114293.62,759,18.81,74070.8,4.69,-16.31,-13.87,0,*75
1497114294.81,760,18.81,74068.8,4.69,-16.03,-13.73,0,*75
1497114296.02,761,18.81,74068.5,4.73,-15.85,-13.55,0,*76
1497114297.26,762,18.81,74068.8,4.69,-15.89,-13.61,0,*75
1497114298.47,763,18.81,74072.0,4.69,-15.89,-13.55,0,*73
1497114299.68,764,18.81,74072.5,4.69,-16.03,-13.83,0,*7E
1497114300.92,765,18.81,74074.8,4.73,-16.09,-13.79,0,*7B
1497114302.13,766,18.81,74070.3,4.73,-16.17,-13.93,0,*73
1497114303.36,767,18.81,74074.0,4.73,-16.13,-13.79,0,*72
1497114304.59,768,18.81,74072.0,4.73,-16.17,-13.83,0,*7C
1497114305.83,769,18.81,74072.0,4.73,-16.17,-13.83,0,*7D
1497114307.07,770,18.81,74070.5,4.73,-16.17,-13.83,0,*75
1497114308.28,771,18.81,74070.3,4.73,-16.09,-13.69,0,*7F
1497114309.51,772,18.81,74068.3,4.73,-16.27,-13.83,0,*74
1497114310.75,773,18.81,74072.3,4.73,-16.27,-13.83,0,*75
1497114311.95,774,18.81,74068.3,4.73,-16.31,-13.93,0,*74
1497114313.15,775,18.81,74066.5,4.73,-16.31,-13.93,0,*75
1497114314.34,776,18.81,74068.5,4.73,-16.41,-13.93,0,*71
1497114315.56,777,18.81,74070.8,4.73,-16.41,-13.97,0,*74
1497114316.76,778,18.81,74070.3,4.73,-16.31,-13.93,0,*78
1497114317.99,779,18.81,74070.0,4.73,-16.27,-13.79,0,*7A
1497114319.22,780,18.81,74068.5,4.73,-16.27,-13.79,0,*7C
1497114320.43,781,18.81,74066.5,4.75,-16.45,-13.93,0,*7B
1497114321.67,782,18.81,74068.8,4.75,-16.45,-13.97,0,*7C
1497114322.88,783,18.81,74072.8,4.75,-16.55,-13.93,0,*78
1497114324.1,784,18.81,74070.0,4.77,-16.69,-14.15,0,*7B
1497114325.35,785,18.81,74070.8,4.75,-16.59,-13.97,0,*76
1497114326.59,786,18.81,74072.0,4.75,-16.59,-14.05,0,*79
1497114327.83,787,18.81,74072.0,4.75,-16.59,-14.05,0,*78
1497114329.04,788,18.81,74072.0,4.77,-16.55,-13.79,0,*75
1497114330.25,789,18.81,74070.3,4.77,-16.65,-13.93,0,*73
1497114331.49,790,18.81,74068.0,4.77,-16.51,-13.79,0,*78
1497114332.68,791,18.81,74070.0,4.77,-16.79,-14.15,0,*7E
1497114333.9,792,18.81,74070.0,4.77,-16.79,-14.05,0,*7C
1497114335.11,793,18.81,74070.3,4.77,-16.79,-14.05,0,*7D
1497114336.31,794,18.81,74072.5,4.77,-16.83,-14.19,0,*72
1497114337.49,795,18.88,74072.5,4.77,-16.93,-14.33,0,*7A
1497114338.71,796,18.81,74070.5,4.77,-17.25,-14.61,0,*72
1497114339.95,797,18.81,74068.3,4.81,-17.11,-14.47,0,*79
1497114341.21,798,18.81,74070.8,4.79,-17.11,-14.43,0,*75
1497114342.45,799,18.81,74070.8,4.79,-17.07,-14.29,0,*7F
1497114343.66,800,18.81,74068.8,4.79,-16.93,-14.29,0,*7C
1497114344.87,801,18.81,74068.8,4.81,-17.07,-14.33,0,*7D
1497114346.13,802,18.81,74072.3,4.79,-17.11,-14.43,0,*79
1497114347.4,803,18.81,74070.8,4.79,-17.25,-14.55,0,*78
1497114348.64,804,18.81,74070.3,4.81,-17.79,-14.97,0,*7F
1497114349.88,805,18.88,74074.5,4.79,-17.69,-14.97,0,*78
1497114351.14,806,18.88,74072.5,4.79,-17.63,-14.83,0,*74
1497114352.36,807,18.81,74070.8,4.81,-17.69,-14.97,0,*7D
1497114353.57,808,18.81,74072.0,4.81,-17.83,-15.01,0,*78
1497114354.81,809,18.81,74070.3,4.81,-17.79,-14.97,0,*72
1497114356.03,810,18.81,74068.3,4.81,-17.93,-15.29,0,*7A
1497114357.25,811,18.81,74072.3,4.79,-18.45,-15.63,0,*76
1497114358.46,812,18.81,74068.3,4.81,-18.55,-15.63,0,*73
1497114359.71,813,18.81,74068.8,4.79,-18.31,-15.49,0,*7F
1497114360.95,814,18.81,74068.8,4.79,-18.17,-15.35,0,*77
1497114362.17,815,18.81,74068.8,4.81,-18.41,-15.43,0,*73
1497114363.39,816,18.81,74070.5,4.81,-18.25,-15.43,0,*72
1497114364.61,817,18.81,74068.8,4.81,-18.25,-15.43,0,*73
1497114365.82,818,18.81,74070.8,4.81,-18.55,-15.71,0,*7A
1497114367.06,819,18.81,74068.3,4.79,-18.55,-15.63,0,*7F
1497114368.3,820,18.88,74074.0,4.79,-18.59,-15.75,0,*7E
1497114369.52,821,18.88,74070.8,4.81,-18.73,-15.85,0,*7F
1497114370.76,822,18.81,74068.8,4.79,-18.93,-16.03,0,*78
1497114372.0,823,18.88,74072.5,4.81,-19.31,-16.31,0,*76
1497114373.22,824,18.88,74074.8,4.79,-19.37,-16.37,0,*76
1497114374.47,825,18.81,74070.8,4.79,-18.93,-16.03,0,*7F
1497114375.71,826,18.88,74074.3,4.79,-18.93,-16.03,0,*7C
1497114376.96,827,18.88,74074.8,4.79,-19.07,-16.17,0,*74
1497114378.2,828,18.88,74072.3,4.79,-19.51,-16.51,0,*7A
1497114379.47,829,18.88,74072.5,4.79,-19.65,-16.65,0,*7B
1497114380.7,830,18.88,74072.0,4.79,-19.47,-16.51,0,*74
1497114381.94,831,18.88,74074.8,4.79,-19.47,-16.31,0,*73
1497114383.16,832,18.88,74074.0,4.79,-19.51,-16.45,0,*74
1497114384.4,833,18.88,74072.8,4.79,-19.65,-16.59,0,*7F
1497114385.64,834,18.88,74074.0,4.79,-19.81,-16.79,0,*70
1497114386.85,835,18.88,74070.5,4.79,-19.95,-16.89,0,*7B
1497114388.08,836,18.88,74072.5,4.79,-20.29,-17.21,0,*76
1497114389.29,837,18.88,74072.3,4.81,-20.29,-17.11,0,*73
1497114390.53,838,18.88,74070.5,4.77,-20.15,-17.03,0,*79
1497114391.77,839,18.88,74072.8,4.79,-20.43,-17.25,0,*71
1497114393.04,840,18.88,74070.8,4.79,-20.53,-17.41,0,*7C
1497114394.25,841,18.81,74070.3,4.79,-20.73,-17.69,0,*75
1497114395.49,842,18.81,74068.3,4.77,-20.99,-17.97,0,*7D
1497114396.69,843,18.88,74070.0,4.77,-20.89,-17.73,0,*77
1497114397.88,844,18.88,74070.5,4.77,-20.93,-17.83,0,*74
1497114399.15,845,18.88,74068.0,4.75,-20.83,-17.59,0,*71
1497114400.34,846,18.88,74070.5,4.77,-20.89,-17.69,0,*79
1497114401.59,847,18.81,74068.0,4.75,-21.03,-17.87,0,*79
1497114402.8,848,18.88,74070.5,4.77,-21.09,-18.01,0,*7F
1497114404.0,849,18.88,74068.8,4.77,-20.89,-17.83,0,*72
1497114405.19,850,18.88,74068.0,4.77,-20.89,-17.73,0,*75
1497114406.39,851,18.88,74070.3,4.77,-20.89,-17.83,0,*7B
1497114407.61,852,18.88,74070.3,4.77,-21.13,-18.01,0,*7F
1497114408.82,853,18.88,74070.5,4.77,-21.27,-18.17,0,*7E
1497114410.04,854,18.88,74072.8,4.77,-21.53,-18.49,0,*71
1497114411.28,855,18.88,74070.5,4.79,-21.77,-18.59,0,*79
1497114412.51,856,18.88,74074.5,4.77,-21.67,-18.59,0,*75
1497114413.72,857,18.88,74072.0,4.75,-21.43,-18.41,0,*79
1497114414.91,858,18.88,74068.5,4.77,-21.43,-18.49,0,*7C
1497114416.12,859,18.88,74070.8,4.77,-21.93,-18.93,0,*77
1497114417.33,860,18.88,74068.0,4.75,-22.07,-19.13,0,*78
1497114418.56,861,18.88,74068.0,4.75,-21.97,-18.99,0,*70
1497114419.76,862,18.88,74072.8,4.77,-21.73,-18.73,0,*7F
1497114420.97,863,18.88,74074.5,4.75,-22.07,-19.13,0,*7B
1497114422.21,864,18.88,74070.3,4.75,-22.21,-19.37,0,*7E
1497114423.42,865,18.88,74072.0,4.77,-22.31,-19.51,0,*7C
1497114424.67,866,18.88,74068.0,4.75,-22.37,-19.57,0,*7D
1497114425.91,867,18.88,74070.0,4.75,-22.27,-19.61,0,*78
1497114427.13,868,18.88,74070.0,4.75,-22.41,-19.71,0,*76
1497114428.37,869,18.88,74068.8,4.75,-22.73,-19.95,0,*7C
1497114429.59,870,18.88,74070.0,4.75,-22.53,-19.95,0,*76
1497114430.81,871,18.88,74068.8,4.75,-22.67,-20.05,0,*73
1497114432.01,872,18.88,74070.5,4.73,-22.41,-19.85,0,*70
1497114433.23,873,18.88,74070.3,4.75,-22.27,-19.71,0,*7C
1497114434.47,874,18.88,74070.0,4.75,-22.21,-19.71,0,*7D
1497114435.68,875,18.88,74070.3,4.75,-22.41,-19.95,0,*70
1497114436.92,876,18.88,74070.3,4.75,-22.27,-19.85,0,*72
1497114438.16,877,18.88,74068.0,4.75,-22.21,-19.75,0,*7A
1497114439.4,878,18.88,74072.0,4.73,-22.21,-19.85,0,*7C
1497114440.62,879,18.88,74072.5,4.77,-22.17,-19.91,0,*79
1497114441.86,880,18.88,74072.0,4.79,-22.11,-19.85,0,*72
1497114443.08,881,18.88,74068.8,4.77,-22.21,-19.99,0,*73
1497114444.32,882,18.88,74072.3,4.77,-22.31,-20.19,0,*73
1497114445.55,883,18.88,74068.0,4.77,-22.77,-20.63,0,*7D
1497114446.79,884,18.88,74068.5,4.75,-22.97,-20.83,0,*78
1497114448.01,885,18.88,74070.3,4.77,-22.93,-20.79,0,*7A
1497114449.23,886,18.88,74070.3,4.77,-22.97,-20.99,0,*73
1497114450.48,887,18.88,74070.8,4.75,-22.97,-21.03,0,*72
1497114451.7,888,18.88,74074.0,4.77,-22.77,-20.93,0,*79
1497114452.92,889,18.88,74070.0,4.77,-22.83,-20.99,0,*79
1497114454.13,890,18.88,74074.3,4.77,-22.83,-21.03,0,*73
1497114455.35,891,18.88,74068.3,4.75,-23.09,-21.43,0,*77
1497114456.57,892,18.88,74068.0,4.79,-23.13,-21.77,0,*74
1497114457.78,893,18.88,74068.8,4.77,-23.29,-21.73,0,*76
