# file name; noise; peak f.; mag.; duration
20180330100037493_HFN-R1_met.fits;4.50561;26506.3;9.50644;0.341333
20180330100040394_HFN-R1_met.fits;4.01319;26500.5;212.701;0.682667
20180330100044149_HFN-R1_met.fits;3.92513;26502;33.379;1.19467
20180330100110432_HFN-R1_met.fits;4.01905;26478.5;18.5876;0.512
20180330100113674_HFN-R1_met.fits;3.85791;26500.5;7.78986;0.170667
20180330100128181_HFN-R1_met.fits;3.3592;26494.6;9.10672;0.170667
20180330100146954_HFN-R1_met.fits;4.41358;26509.3;10.7136;0.170667
20180330100052000_HFN-R1_snap.fits;4.17455;26504.9;4.38184;0
20180330100204192_HFN-R1_met.fits;4.05323;26494.6;11.4994;0.170667
20180330100215968_HFN-R1_met.fits;4.60519;26487.3;9.48881;0.170667
20180330100225866_HFN-R1_met.fits;4.1683;26490.2;12.8284;1.536
20180330100152074_HFN-R1_snap.fits;3.92364;26484.4;4.4506;0
20180330100318944_HFN-R1_met.fits;4.14993;26491.7;9.11107;0.170667
20180330100327136_HFN-R1_met.fits;3.78963;26502;20.1933;0.170667
20180330100334986_HFN-R1_met.fits;3.85421;26497.6;9.83278;2.21867
20180330100252149_HFN-R1_snap.fits;4.49442;26481.4;3.42476;0
20180330100354784_HFN-R1_met.fits;4.05794;26499;9.96174;0.853333
20180330100431989_HFN-R1_met.fits;3.94884;26499;21.2314;0.341333
20180330100352224_HFN-R1_snap.fits;3.60076;26540;3.94435;0
20180330100459125_HFN-R1_met.fits;3.53627;26504.9;18.6594;0.512
20180330100510730_HFN-R1_met.fits;3.88604;26503.4;10.7435;0.170667
20180330100519264_HFN-R1_met.fits;4.22961;26507.8;15.2604;0.170667
20180330100533258_HFN-R1_met.fits;4.20684;26507.8;8.59815;0.170667
20180330100452298_HFN-R1_snap.fits;3.82026;26481.4;3.42965;0
20180330100627360_HFN-R1_met.fits;4.39294;26487.3;22.4107;0.341333
20180330100638965_HFN-R1_met.fits;4.12069;26499;16.0397;0.341333
20180330100552373_HFN-R1_snap.fits;4.15066;26507.8;4.1105;0
20180330100707296_HFN-R1_met.fits;3.72983;26485.8;11.6914;0.341333
20180330100711221_HFN-R1_met.fits;3.52361;26500.5;20.3001;0.170667
20180330100652448_HFN-R1_snap.fits;3.77189;26466.8;4.28318;0
20180330100754058_HFN-R1_met.fits;3.53384;26488.8;7.76427;0.170667
20180330100757472_HFN-R1_met.fits;3.72993;26490.2;15.4755;0.341333
20180330100807712_HFN-R1_met.fits;3.72735;26525.4;10.6662;0.341333
20180330100816586_HFN-R1_met.fits;4.30687;26488.8;9.37947;0.170667
20180330100827168_HFN-R1_met.fits;4.41037;26499;14.1017;0.512
20180330100833312_HFN-R1_met.fits;4.26256;26506.3;9.92024;0.170667
20180330100752522_HFN-R1_snap.fits;3.96101;26535.6;2.76173;0
20180330100913760_HFN-R1_met.fits;4.0261;26493.2;11.438;0.341333
20180330100920928_HFN-R1_met.fits;3.8429;26494.6;9.20329;0.341333
20180330100852597_HFN-R1_snap.fits;3.35062;26484.4;3.40972;0
20180330100951306_HFN-R1_met.fits;4.31981;26515.1;10.2195;0.170667
20180330101010592_HFN-R1_met.fits;4.00605;26499;8.82472;0.170667
20180330101028341_HFN-R1_met.fits;3.86564;26504.9;8.51877;0.341333
20180330100952672_HFN-R1_snap.fits;3.94113;26534.2;3.62766;0
20180330101050186_HFN-R1_met.fits;4.09439;26502;10.6885;0.341333
20180330101113226_HFN-R1_met.fits;4.02296;26500.5;39.6257;0.341333
20180330101118858_HFN-R1_met.fits;3.32844;26496.1;11.7783;2.90133
20180330101125002_HFN-R1_met.fits;3.37597;26526.9;8.61352;0.170667
20180330101133877_HFN-R1_met.fits;3.68939;26503.4;9.35017;0.170667
20180330101144970_HFN-R1_met.fits;3.58606;26490.2;8.29775;0.170667
20180330101052746_HFN-R1_snap.fits;2.95329;26519.5;3.57144;0
20180330101226613_HFN-R1_met.fits;3.3173;26503.4;8.36727;0.853333
20180330101231221_HFN-R1_met.fits;3.8091;26500.5;27.9127;1.024
20180330101152821_HFN-R1_snap.fits;3.77754;26478.5;3.57006;0
20180330101343754_HFN-R1_met.fits;3.7006;26502;17.4156;0.341333
20180330101252896_HFN-R1_snap.fits;4.49427;26477.1;3.92767;0
20180330101403893_HFN-R1_met.fits;4.02214;26502;8.97688;0.170667
20180330101430858_HFN-R1_met.fits;3.7243;26497.6;17.167;0.170667
20180330101440416_HFN-R1_met.fits;4.15209;26497.6;9.0559;0.341333
20180330101352970_HFN-R1_snap.fits;3.62438;26526.9;3.42025;0
20180330101513866_HFN-R1_met.fits;4.642;26491.7;16.999;0.170667
20180330101537930_HFN-R1_met.fits;3.85477;26512.2;16.011;0.341333
20180330101543221_HFN-R1_met.fits;3.37102;26493.2;15.8117;0.512
20180330101453045_HFN-R1_snap.fits;3.74391;26472.7;3.81497;0
20180330101554314_HFN-R1_met.fits;3.81058;26502;10.4909;0.170667
20180330101558069_HFN-R1_met.fits;3.62377;26488.8;10.7812;1.536
20180330101645173_HFN-R1_met.fits;3.96245;26500.5;32.9837;0.341333
20180330101553120_HFN-R1_snap.fits;3.96499;26504.9;3.29524;0
20180330101734496_HFN-R1_met.fits;3.72487;26500.5;7.71699;0.170667
20180330101653194_HFN-R1_snap.fits;4.02839;26538.6;3.52211;0
20180330101802485_HFN-R1_met.fits;3.76517;26490.2;9.04218;0.170667
20180330101805728_HFN-R1_met.fits;3.85391;26496.1;14.5484;0.170667
20180330101812384_HFN-R1_met.fits;3.35915;26509.3;20.7543;0.341333
20180330101824501_HFN-R1_met.fits;3.63625;26480;15.7058;0.341333
20180330101848565_HFN-R1_met.fits;3.44474;26507.8;11.2225;0.170667
20180330101753269_HFN-R1_snap.fits;3.36742;26540;3.09792;0
20180330101853002_HFN-R1_met.fits;4.58222;26490.2;20.8999;0.170667
20180330101916554_HFN-R1_met.fits;3.56705;26480;12.4222;0.512
20180330101853344_HFN-R1_snap.fits;3.62805;26450.7;4.3982;0
20180330102012021_HFN-R1_met.fits;3.89096;26506.3;9.93228;0.512
20180330102015605_HFN-R1_met.fits;3.95763;26496.1;29.3053;0.853333
20180330101953418_HFN-R1_snap.fits;3.51739;26526.9;4.1647;0
20180330102102709_HFN-R1_met.fits;3.73168;26502;14.3543;0.341333
20180330102053493_HFN-R1_snap.fits;4.11938;26450.7;2.95199;0
20180330102154762_HFN-R1_met.fits;3.83402;26496.1;9.31002;0.170667
20180330102236234_HFN-R1_met.fits;3.45411;26502;11.032;0.170667
20180330102245962_HFN-R1_met.fits;3.97689;26496.1;10.2773;0.341333
20180330102153568_HFN-R1_snap.fits;3.86668;26458;3.16546;0
20180330102252277_HFN-R1_met.fits;4.25311;26503.4;17.2118;0.341333
20180330102329824_HFN-R1_met.fits;3.62717;26506.3;77.6732;1.024
20180330102253642_HFN-R1_snap.fits;3.6352;26528.3;3.41075;0
20180330102402421_HFN-R1_met.fits;4.00747;26500.5;13.0011;0.341333
20180330102419658_HFN-R1_met.fits;3.54808;26475.6;29.9014;0.341333
20180330102435360_HFN-R1_met.fits;4.70252;26503.4;15.602;0.341333
20180330102449866_HFN-R1_met.fits;3.484;26504.9;13.157;0.170667
20180330102353717_HFN-R1_snap.fits;4.12443;26472.7;3.2844;0
20180330102458400_HFN-R1_met.fits;4.29039;26496.1;14.303;0.170667
20180330102501301_HFN-R1_met.fits;4.4292;26497.6;21.9425;2.90133
20180330102533728_HFN-R1_met.fits;3.91219;26490.2;14.4454;0.170667
20180330102453792_HFN-R1_snap.fits;4.33148;26503.4;3.83372;0
20180330102615712_HFN-R1_met.fits;3.48214;26504.9;16.8741;0.170667
20180330102553866_HFN-R1_snap.fits;4.45616;26519.5;3.30105;0
20180330102706912_HFN-R1_met.fits;3.88152;26535.6;8.70696;0.170667
20180330102733877_HFN-R1_met.fits;4.33701;26480;9.54821;0.170667
20180330102653941_HFN-R1_snap.fits;4.45207;26519.5;3.07087;0
20180330102821834_HFN-R1_met.fits;3.9826;26496.1;14.9788;0.341333
20180330102824394_HFN-R1_met.fits;3.83056;26494.6;16.8625;0.170667
20180330102754016_HFN-R1_snap.fits;4.56331;26515.1;3.70982;0
20180330102942389_HFN-R1_met.fits;5.29371;26509.3;15.1139;0.341333
20180330102854090_HFN-R1_snap.fits;4.44296;26465.3;2.7408;0
20180330103020277_HFN-R1_met.fits;3.96079;26500.5;12.2784;0.170667
20180330102954165_HFN-R1_snap.fits;3.42433;26537.1;3.49736;0
20180330103105504_HFN-R1_met.fits;3.82555;26487.3;7.86857;0.341333
20180330103141173_HFN-R1_met.fits;3.9303;26496.1;13.2647;0.170667
20180330103054240_HFN-R1_snap.fits;4.08253;26482.9;3.02403;0
20180330103154997_HFN-R1_met.fits;3.70697;26485.8;18.9076;0.170667
20180330103232714_HFN-R1_met.fits;4.1067;26493.2;10.3755;0.341333
20180330103154314_HFN-R1_snap.fits;3.8268;26490.2;3.22113;0
20180330103300874_HFN-R1_met.fits;3.44708;26502;8.09011;0.170667
20180330103314698_HFN-R1_met.fits;3.42389;26485.8;7.1556;0.170667
20180330103316746_HFN-R1_met.fits;4.55309;26482.9;23.6429;0.341333
20180330103254389_HFN-R1_snap.fits;3.77871;26515.1;3.87622;0
20180330103418357_HFN-R1_met.fits;3.63528;26487.3;13.849;0.170667
20180330103420746_HFN-R1_met.fits;3.47995;26515.1;9.39849;0.170667
20180330103354464_HFN-R1_snap.fits;4.17706;26480;3.21237;0
20180330103503584_HFN-R1_met.fits;3.60914;26504.9;12.3123;2.21867
20180330103525600_HFN-R1_met.fits;3.71484;26522.5;10.7209;0.341333
20180330103540277_HFN-R1_met.fits;3.66528;26507.8;15.1335;0.341333
20180330103546592_HFN-R1_met.fits;3.68648;26504.9;16.6779;0.341333
20180330103454538_HFN-R1_snap.fits;3.58487;26543;2.97058;0
20180330103602293_HFN-R1_met.fits;3.52161;26499;8.42123;0.170667
20180330103606560_HFN-R1_met.fits;4.12348;26497.6;15.4261;0.341333
20180330103643765_HFN-R1_met.fits;3.8013;26497.6;8.89992;2.21867
20180330103648373_HFN-R1_met.fits;4.09587;26484.4;8.41177;0.170667
20180330103554613_HFN-R1_snap.fits;4.2094;26493.2;4.08019;0
20180330103654517_HFN-R1_met.fits;3.64564;26500.5;8.20373;0.170667
20180330103700490_HFN-R1_met.fits;4.18635;26494.6;11.338;0.341333
20180330103707317_HFN-R1_met.fits;4.21978;26503.4;13.8698;0.341333
20180330103723701_HFN-R1_met.fits;3.64959;26497.6;11.2198;0.170667
20180330103729504_HFN-R1_met.fits;3.26844;26509.3;33.3139;0.341333
20180330103739573_HFN-R1_met.fits;3.45025;26506.3;12.5423;0.170667
20180330103654688_HFN-R1_snap.fits;3.505;26499;3.56486;0
20180330103805685_HFN-R1_met.fits;3.14825;26519.5;18.112;0.341333
20180330103808245_HFN-R1_met.fits;4.07315;26503.4;27.2221;0.512
20180330103815754_HFN-R1_met.fits;3.7582;26516.6;8.22401;0.170667
20180330103754762_HFN-R1_snap.fits;3.73528;26499;3.60747;0
20180330103936309_HFN-R1_met.fits;3.80366;26488.8;7.77798;0.170667
20180330103943306_HFN-R1_met.fits;3.2476;26493.2;12.3109;1.536
20180330103854837_HFN-R1_snap.fits;3.25474;26507.8;2.25787;0
20180330103958154_HFN-R1_met.fits;3.74996;26480;8.08245;0.170667
20180330104027338_HFN-R1_met.fits;4.15616;26497.6;8.92444;0.170667
20180330104040309_HFN-R1_met.fits;3.86219;26499;46.0528;0.853333
20180330104045088_HFN-R1_met.fits;3.6396;26506.3;11.8257;0.341333
20180330103954912_HFN-R1_snap.fits;4.35814;26496.1;3.80951;0
20180330104124512_HFN-R1_met.fits;3.3507;26496.1;8.00209;0.170667
20180330104135434_HFN-R1_met.fits;3.77425;26500.5;10.1599;0.341333
20180330104054986_HFN-R1_snap.fits;4.07936;26521;2.8576;0
20180330104157962_HFN-R1_met.fits;4.36834;26469.7;9.35957;0.512
20180330104212810_HFN-R1_met.fits;3.77503;26499;10.8595;0.170667
20180330104222709_HFN-R1_met.fits;3.78777;26496.1;10.374;0.170667
20180330104155061_HFN-R1_snap.fits;4.7099;26474.1;3.71796;0
20180330104322784_HFN-R1_met.fits;3.48772;26494.6;15.2746;0.170667
20180330104328245_HFN-R1_met.fits;3.85183;26531.2;16.2848;0.512
20180330104347701_HFN-R1_met.fits;3.98012;26507.8;9.57314;0.341333
20180330104352309_HFN-R1_met.fits;3.73801;26484.4;23.6835;0.170667
20180330104255136_HFN-R1_snap.fits;4.23521;26532.7;3.61636;0
20180330104355210_HFN-R1_snap.fits;3.74852;26515.1;3.50971;0
20180330104533173_HFN-R1_met.fits;3.51223;26499;36.4259;0.341333
20180330104541877_HFN-R1_met.fits;4.68195;26503.4;13.7075;0.341333
20180330104455285_HFN-R1_snap.fits;3.98151;26540;3.23584;0
20180330104625738_HFN-R1_met.fits;3.56852;26509.3;10.3502;0.170667
20180330104630005_HFN-R1_met.fits;4.45593;26500.5;10.2254;0.170667
20180330104555360_HFN-R1_snap.fits;4.8944;26531.2;3.49375;0
20180330104719669_HFN-R1_met.fits;3.7747;26504.9;11.4953;0.341333
20180330104655434_HFN-R1_snap.fits;4.00595;26540;3.1561;0
20180330104828277_HFN-R1_met.fits;3.70603;26497.6;9.39595;0.341333
20180330104755509_HFN-R1_snap.fits;3.9593;26503.4;3.53623;0
20180330104903093_HFN-R1_met.fits;3.21812;26515.1;17.2637;0.341333
20180330104919306_HFN-R1_met.fits;3.73794;26509.3;26.222;0.682667
20180330104855584_HFN-R1_snap.fits;3.91713;26526.9;3.51478;0
20180330105013408_HFN-R1_met.fits;4.57841;26507.8;19.0493;0.341333
20180330105038496_HFN-R1_met.fits;3.5197;26487.3;8.41657;0.341333
20180330104955658_HFN-R1_snap.fits;3.81612;26488.8;4.85152;0
20180330105117749_HFN-R1_met.fits;3.95561;26503.4;11.0146;0.170667
20180330105146421_HFN-R1_met.fits;3.78203;26496.1;11.5507;0.170667
20180330105055733_HFN-R1_snap.fits;4.40248;26485.8;3.46552;0
20180330105155808_HFN-R1_snap.fits;4.26312;26543;3.40625;0
20180330105256906_HFN-R1_met.fits;4.23367;26481.4;8.89387;0.341333
20180330105323189_HFN-R1_met.fits;3.39873;26485.8;7.29898;0.170667
20180330105327114_HFN-R1_met.fits;3.25067;26496.1;8.98196;0.170667
20180330105337696_HFN-R1_met.fits;3.84051;26515.1;13.9564;0.341333
20180330105255882_HFN-R1_snap.fits;3.53116;26534.2;3.65858;0
20180330105409781_HFN-R1_met.fits;4.09389;26491.7;18.4816;0.341333
20180330105431285_HFN-R1_met.fits;4.02689;26500.5;11.6648;0.170667
20180330105435722_HFN-R1_met.fits;3.71195;26502;10.5733;0.170667
20180330105445280_HFN-R1_met.fits;3.32338;26499;8.91492;0.512
20180330105355957_HFN-R1_snap.fits;4.50766;26543;3.30305;0
20180330105515658_HFN-R1_met.fits;4.10454;26497.6;18.3413;0.170667
20180330105539040_HFN-R1_met.fits;3.59699;26518.1;15.2423;0.341333
20180330105456032_HFN-R1_snap.fits;3.50647;26519.5;3.75492;0
20180330105604298_HFN-R1_met.fits;4.31169;26502;10.412;0.170667
20180330105614026_HFN-R1_met.fits;3.80873;26497.6;8.00885;0.170667
20180330105556106_HFN-R1_snap.fits;4.91119;26522.5;3.72518;0
20180330105711200_HFN-R1_met.fits;3.78036;26503.4;11.7177;0.341333
20180330105718880_HFN-R1_met.fits;3.98892;26500.5;10.9103;0.170667
20180330105722464_HFN-R1_met.fits;4.50088;26471.2;48.6659;0.341333
20180330105656181_HFN-R1_snap.fits;4.71757;26491.7;3.34455;0
20180330105825781_HFN-R1_met.fits;4.31806;26500.5;10.1516;0.170667
20180330105836704_HFN-R1_met.fits;4.05685;26512.2;25.1417;0.512
20180330105756256_HFN-R1_snap.fits;3.73715;26537.1;3.45411;0
20180330105909813_HFN-R1_met.fits;3.96954;26488.8;8.61503;0.170667
20180330105927562_HFN-R1_met.fits;3.62865;26497.6;13.8858;0.341333
20180330105856330_HFN-R1_snap.fits;3.1854;26509.3;4.95084;0
20180330105954698_HFN-R1_met.fits;3.36773;26494.6;7.52412;0.170667
20180330105956405_HFN-R1_snap.fits;4.18979;26469.7;2.73291;0
