# file name; noise; peak f.; mag.; duration
20180330140007968_HFN-R1_met.fits;3.97965;26490.2;9.59408;0.512
20180330140009845_HFN-R1_snap.fits;4.00778;26528.3;3.15962;0
20180330140109920_HFN-R1_snap.fits;4.0115;26463.9;3.45782;0
20180330140207434_HFN-R1_met.fits;4.46311;26503.4;29.4728;0.341333
20180330140209994_HFN-R1_snap.fits;3.58872;26523.9;3.6002;0
20180330140327136_HFN-R1_met.fits;3.32929;26497.6;7.34141;0.341333
20180330140339253_HFN-R1_met.fits;3.9343;26512.2;11.4645;0.170667
20180330140310069_HFN-R1_snap.fits;3.33054;26481.4;3.67903;0
20180330140410144_HFN-R1_met.fits;3.45261;26488.8;9.62466;0.170667
20180330140418336_HFN-R1_met.fits;3.83246;26502;9.09463;0.170667
20180330140441546_HFN-R1_met.fits;4.20898;26482.9;19.0148;0.341333
20180330140410144_HFN-R1_snap.fits;3.73089;26487.3;3.21155;0
20180330140519264_HFN-R1_met.fits;4.15302;26494.6;9.27453;0.682667
20180330140600736_HFN-R1_met.fits;4.91226;26500.5;10.9334;0.512
20180330140510218_HFN-R1_snap.fits;3.42738;26528.3;3.9269;0
20180330140610293_HFN-R1_snap.fits;4.72488;26506.3;4.02512;0
20180330140732554_HFN-R1_met.fits;3.74949;26500.5;8.20638;0.170667
20180330140710368_HFN-R1_snap.fits;4.03709;26462.4;3.5275;0
20180330140844576_HFN-R1_met.fits;4.28753;26506.3;8.99142;0.341333
20180330140810442_HFN-R1_snap.fits;3.32918;26460.9;3.19991;0
20180330140945674_HFN-R1_met.fits;4.44287;26496.1;19.3091;0.170667
20180330140910517_HFN-R1_snap.fits;4.24669;26499;3.1078;0
20180330141012640_HFN-R1_met.fits;4.14036;26502;10.8945;0.170667
20180330141037386_HFN-R1_met.fits;4.31284;26497.6;9.62584;0.170667
20180330141043701_HFN-R1_met.fits;3.97818;26490.2;8.46632;0.170667
20180330141010592_HFN-R1_snap.fits;3.48467;26506.3;3.12607;0
20180330141148554_HFN-R1_met.fits;4.55356;26496.1;24.2112;1.536
20180330141157600_HFN-R1_met.fits;3.51689;26504.9;11.1996;0.341333
20180330141207157_HFN-R1_met.fits;4.1122;26497.6;17.9278;0.341333
20180330141110666_HFN-R1_snap.fits;3.50912;26455.1;3.03048;0
20180330141226442_HFN-R1_met.fits;3.88862;26475.6;11.4844;0.341333
20180330141253578_HFN-R1_met.fits;4.63833;26503.4;26.6408;0.341333
20180330141210741_HFN-R1_snap.fits;4.09715;26482.9;3.89034;0
20180330141310816_HFN-R1_snap.fits;3.98577;26484.4;4.24373;0
20180330141411573_HFN-R1_met.fits;3.85646;26506.3;11.4343;0.512
20180330141429152_HFN-R1_met.fits;3.67392;26500.5;16.2644;1.36533
20180330141410890_HFN-R1_snap.fits;3.94311;26474.1;2.99298;0
20180330141510965_HFN-R1_snap.fits;4.16316;26516.6;3.57556;0
20180330141627936_HFN-R1_met.fits;3.67117;26502;13.8199;0.341333
20180330141630837_HFN-R1_met.fits;3.79746;26519.5;17.7675;0.170667
20180330141655413_HFN-R1_met.fits;3.6391;26496.1;17.7816;0.512
20180330141611040_HFN-R1_snap.fits;3.81154;26522.5;2.70124;0
20180330141715893_HFN-R1_met.fits;4.28328;26512.2;13.2024;0.341333
20180330141719989_HFN-R1_met.fits;4.33035;26496.1;10.0652;0.170667
20180330141757877_HFN-R1_met.fits;3.98138;26503.4;47.0527;1.36533
20180330141711114_HFN-R1_snap.fits;3.47829;26472.7;3.71008;0
20180330141845493_HFN-R1_met.fits;3.49008;26493.2;18.3241;0.512
20180330141848394_HFN-R1_met.fits;4.34119;26507.8;9.25661;0.341333
20180330141904778_HFN-R1_met.fits;4.37385;26490.2;9.95672;0.341333
20180330141811189_HFN-R1_snap.fits;3.87571;26465.3;2.88787;0
20180330141913994_HFN-R1_met.fits;3.21763;26509.3;9.1766;0.170667
20180330142000416_HFN-R1_met.fits;4.06055;26474.1;9.37505;0.341333
20180330141911264_HFN-R1_snap.fits;4.29465;26540;3.23119;0
20180330142042229_HFN-R1_met.fits;4.00879;26515.1;19.7147;0.341333
20180330142011338_HFN-R1_snap.fits;3.30916;26544.4;4.22874;0
20180330142144010_HFN-R1_met.fits;4.45075;26484.4;8.95474;0.170667
20180330142111413_HFN-R1_snap.fits;3.48066;26532.7;2.96635;0
20180330142213706_HFN-R1_met.fits;4.35589;26509.3;11.6751;0.170667
20180330142222752_HFN-R1_met.fits;3.65536;26499;8.63858;0.341333
20180330142238624_HFN-R1_met.fits;3.76288;26497.6;22.045;0.341333
20180330142300128_HFN-R1_met.fits;3.97023;26512.2;23.1583;0.341333
20180330142211488_HFN-R1_snap.fits;3.9006;26515.1;4.21108;0
20180330142348938_HFN-R1_met.fits;3.7054;26500.5;15.5914;0.512
20180330142311562_HFN-R1_snap.fits;3.48809;26516.6;4.15393;0
20180330142411637_HFN-R1_snap.fits;3.91724;26494.6;3.57262;0
20180330142602058_HFN-R1_met.fits;3.54279;26485.8;16.2156;1.19467
20180330142511712_HFN-R1_snap.fits;4.04869;26471.2;3.37012;0
20180330142614346_HFN-R1_met.fits;3.67038;26515.1;27.6074;0.341333
20180330142622197_HFN-R1_met.fits;4.19974;26507.8;14.8198;0.170667
20180330142633461_HFN-R1_met.fits;3.5513;26512.2;8.70669;0.170667
20180330142611786_HFN-R1_snap.fits;4.34093;26477.1;3.29283;0
20180330142711861_HFN-R1_snap.fits;4.63117;26480;3.98744;0
20180330142849312_HFN-R1_met.fits;4.38324;26502;16.3646;0.341333
20180330142856821_HFN-R1_met.fits;4.22733;26506.3;42.9331;0.341333
20180330142902965_HFN-R1_met.fits;3.83205;26499;12.0749;0.341333
20180330142811936_HFN-R1_snap.fits;4.26867;26487.3;3.37602;0
20180330142912010_HFN-R1_snap.fits;3.76121;26469.7;3.27816;0
20180330143028298_HFN-R1_met.fits;4.00064;26494.6;12.7537;0.512
20180330143031712_HFN-R1_met.fits;3.4946;26504.9;12.73;0.341333
20180330143046389_HFN-R1_met.fits;3.89894;26496.1;8.0473;0.170667
20180330143012085_HFN-R1_snap.fits;4.03258;26474.1;3.67805;0
20180330143122058_HFN-R1_met.fits;4.13572;26487.3;10.1208;0.170667
20180330143130080_HFN-R1_met.fits;3.44057;26506.3;7.15568;0.170667
20180330143112160_HFN-R1_snap.fits;3.98128;26482.9;2.82854;0
20180330143303946_HFN-R1_met.fits;3.59411;26449.2;7.72773;0.170667
20180330143212234_HFN-R1_snap.fits;3.73032;26462.4;3.94593;0
20180330143356512_HFN-R1_met.fits;4.64405;26499;10.6468;0.170667
20180330143312309_HFN-R1_snap.fits;4.48764;26480;3.71799;0
20180330143456245_HFN-R1_met.fits;3.78817;26503.4;7.72176;0.682667
20180330143507338_HFN-R1_met.fits;4.03348;26502;18.9925;1.70667
20180330143412384_HFN-R1_snap.fits;3.87619;26540;4.09388;0
20180330143512458_HFN-R1_snap.fits;3.77051;26485.8;3.18913;0
20180330143634549_HFN-R1_met.fits;3.40974;26512.2;6.92386;0.170667
20180330143612533_HFN-R1_snap.fits;3.48978;26478.5;2.64203;0
20180330143710901_HFN-R1_met.fits;4.46148;26490.2;12.7122;0.170667
20180330143713973_HFN-R1_met.fits;4.14457;26518.1;9.30304;0.853333
20180330143739232_HFN-R1_met.fits;3.54304;26496.1;12.6128;0.170667
20180330143757493_HFN-R1_met.fits;3.022;26504.9;8.64189;0.170667
20180330143807392_HFN-R1_met.fits;4.12201;26534.2;15.5061;0.682667
20180330143712608_HFN-R1_snap.fits;3.58659;26450.7;3.77851;0
20180330143854837_HFN-R1_met.fits;3.72902;26500.5;7.59817;0.341333
20180330143812682_HFN-R1_snap.fits;4.31997;26484.4;3.08884;0
20180330143937504_HFN-R1_met.fits;4.09615;26509.3;14.7271;0.512
20180330143945354_HFN-R1_met.fits;3.45978;26481.4;8.62013;0.170667
20180330144005664_HFN-R1_met.fits;4.05263;26522.5;8.61342;0.170667
20180330143912757_HFN-R1_snap.fits;3.44787;26482.9;4.50616;0
20180330144025802_HFN-R1_met.fits;3.53683;26504.9;8.85859;0.341333
20180330144033312_HFN-R1_met.fits;3.54138;26494.6;11.7861;0.170667
20180330144012832_HFN-R1_snap.fits;3.8971;26509.3;74.0154;0
20180330144111200_HFN-R1_met.fits;3.45167;26506.3;11.7199;4.26667
20180330144147381_HFN-R1_met.fits;4.12522;26502;10.8503;0.512
20180330144151477_HFN-R1_met.fits;4.94503;26506.3;19.4204;0.170667
20180330144112906_HFN-R1_snap.fits;4.64022;26458;3.45841;0
20180330144256330_HFN-R1_met.fits;4.29353;26497.6;8.85293;0.341333
20180330144212981_HFN-R1_snap.fits;4.16851;26516.6;3.4581;0
20180330144313056_HFN-R1_snap.fits;3.31509;26507.8;4.2582;0
20180330144449312_HFN-R1_met.fits;3.45586;26504.9;12.049;0.170667
20180330144413130_HFN-R1_snap.fits;3.73323;26531.2;3.20398;0
20180330144528224_HFN-R1_met.fits;3.19719;26522.5;11.6437;0.170667
20180330144513205_HFN-R1_snap.fits;4.22862;26513.7;2.78198;0
20180330144653386_HFN-R1_met.fits;3.80841;26504.9;12.258;0.170667
20180330144613280_HFN-R1_snap.fits;4.55716;26516.6;3.71259;0
20180330144713354_HFN-R1_snap.fits;4.2514;26522.5;3.37572;0
20180330144847221_HFN-R1_met.fits;4.16616;26459.5;8.83895;0.170667
20180330144813429_HFN-R1_snap.fits;2.96479;26529.8;2.68422;0
20180330144931594_HFN-R1_met.fits;3.89547;26510.7;29.5022;0.341333
20180330144950709_HFN-R1_met.fits;4.04152;26515.1;15.6608;0.341333
20180330145005728_HFN-R1_met.fits;3.75898;26502;8.62607;0.170667
20180330145009312_HFN-R1_met.fits;3.58706;26515.1;68.5158;0.512
20180330144913504_HFN-R1_snap.fits;3.693;26475.6;2.67982;0
20180330145031328_HFN-R1_met.fits;3.77981;26500.5;19.7841;0.682667
20180330145036448_HFN-R1_met.fits;3.75551;26499;12.5885;0.341333
20180330145013578_HFN-R1_snap.fits;3.66364;26488.8;2.77811;0
20180330145152736_HFN-R1_met.fits;3.53883;26510.7;48.1333;0.512
20180330145158368_HFN-R1_met.fits;4.03959;26496.1;19.2498;0.170667
20180330145113653_HFN-R1_snap.fits;3.85234;26465.3;4.80123;0
20180330145212362_HFN-R1_met.fits;3.79047;26503.4;7.77333;0.341333
20180330145248544_HFN-R1_met.fits;4.07313;26503.4;13.2049;0.170667
20180330145213728_HFN-R1_snap.fits;3.97264;26477.1;2.78289;0
20180330145317386_HFN-R1_met.fits;4.17345;26500.5;12.9571;0.170667
20180330145339232_HFN-R1_met.fits;3.3034;26515.1;9.13734;0.341333
20180330145400224_HFN-R1_met.fits;3.87208;26512.2;8.94901;0.170667
20180330145313802_HFN-R1_snap.fits;3.72664;26513.7;3.36053;0
20180330145413877_HFN-R1_snap.fits;4.21963;26544.4;3.14698;0
20180330145516682_HFN-R1_met.fits;3.37921;26499;8.78728;0.170667
20180330145557984_HFN-R1_met.fits;3.84903;26510.7;9.35077;1.87733
20180330145602421_HFN-R1_met.fits;3.60171;26494.6;7.52817;0.170667
20180330145513952_HFN-R1_snap.fits;4.12903;26488.8;3.76417;0
20180330145625120_HFN-R1_met.fits;4.32856;26465.3;14.247;0.170667
20180330145635018_HFN-R1_met.fits;3.70409;26521;15.9415;0.170667
20180330145614026_HFN-R1_snap.fits;3.77421;26480;3.08615;0
20180330145748064_HFN-R1_met.fits;3.83952;26500.5;21.3337;0.341333
20180330145714101_HFN-R1_snap.fits;3.87358;26484.4;4.29598;0
20180330145848309_HFN-R1_met.fits;2.91944;26499;6.24954;0.341333
20180330145814176_HFN-R1_snap.fits;4.11795;26535.6;3.90258;0
20180330145945482_HFN-R1_met.fits;3.71282;26515.1;14.5615;0.341333
20180330145954186_HFN-R1_met.fits;3.98473;26491.7;18.4639;0.341333
20180330145914250_HFN-R1_snap.fits;4.26589;26494.6;3.44896;0
