# file name; noise; peak f.; mag.; duration
20180330030005280_HFN-R1_met.fits;4.38035;26480;8.76129;0.170667
20180330030045557_HFN-R1_met.fits;3.63212;26477.1;8.14734;0.170667
20180330030058016_HFN-R1_met.fits;3.86859;26484.4;16.5109;0.341333
20180330030020640_HFN-R1_snap.fits;3.91325;26537.1;2.87828;0
20180330030121056_HFN-R1_met.fits;4.32491;26497.6;10.7579;0.170667
20180330030130101_HFN-R1_met.fits;4.51523;26503.4;11.6018;0.170667
20180330030141024_HFN-R1_met.fits;4.89205;26493.2;30.9665;0.341333
20180330030201504_HFN-R1_met.fits;3.66794;26468.3;38.2332;2.90133
20180330030210720_HFN-R1_met.fits;3.57058;26509.3;23.3427;2.73067
20180330030120714_HFN-R1_snap.fits;4.08878;26472.7;2.78375;0
20180330030229664_HFN-R1_met.fits;3.90581;26504.9;10.9951;0.170667
20180330030305162_HFN-R1_met.fits;3.96912;26499;13.636;0.341333
20180330030220789_HFN-R1_snap.fits;4.75786;26490.2;2.6847;0
20180330030412917_HFN-R1_met.fits;3.74351;26506.3;9.01038;0.512
20180330030320864_HFN-R1_snap.fits;4.51296;26465.3;3.91575;0
20180330030420938_HFN-R1_snap.fits;3.76951;26535.6;4.16042;0
20180330030521184_HFN-R1_met.fits;3.98434;26469.7;10.6447;0.341333
20180330030524768_HFN-R1_met.fits;3.88093;26509.3;8.11117;0.170667
20180330030526986_HFN-R1_met.fits;3.33501;26490.2;10.4456;0.341333
20180330030547637_HFN-R1_met.fits;3.88765;26480;8.99286;0.170667
20180330030521013_HFN-R1_snap.fits;3.56051;26485.8;2.6623;0
20180330030637130_HFN-R1_met.fits;4.1094;26482.9;25.1665;0.341333
20180330030621088_HFN-R1_snap.fits;3.78157;26488.8;3.05818;0
20180330030726282_HFN-R1_met.fits;4.5385;26500.5;9.4746;0.512
20180330030813728_HFN-R1_met.fits;3.11307;26502;9.35472;0.853333
20180330030721162_HFN-R1_snap.fits;3.72688;26538.6;3.65334;0
20180330030912778_HFN-R1_met.fits;4.06343;26485.8;9.356;0.170667
20180330030821237_HFN-R1_snap.fits;3.97401;26453.6;2.6641;0
20180330030936842_HFN-R1_met.fits;4.3794;26496.1;14.4777;0.341333
20180330030955274_HFN-R1_met.fits;3.56458;26507.8;7.82842;0.170667
20180330031002101_HFN-R1_met.fits;4.11735;26480;9.98965;0.170667
20180330030921312_HFN-R1_snap.fits;4.08951;26521;3.64932;0
20180330031044938_HFN-R1_met.fits;4.40534;26506.3;9.89744;0.341333
20180330031103200_HFN-R1_met.fits;3.36183;26499;13.7559;0.512
20180330031021386_HFN-R1_snap.fits;3.66726;26478.5;4.53094;0
20180330031132042_HFN-R1_met.fits;3.69174;26494.6;7.97615;0.170667
20180330031152693_HFN-R1_met.fits;3.74072;26481.4;14.8619;0.170667
20180330031121461_HFN-R1_snap.fits;4.17729;26491.7;6.51548;0
20180330031251573_HFN-R1_met.fits;4.34303;26494.6;8.85858;0.341333
20180330031256010_HFN-R1_met.fits;3.72333;26509.3;7.79581;7.168
20180330031221536_HFN-R1_snap.fits;3.64533;26531.2;4.1694;0
20180330031329973_HFN-R1_met.fits;4.1556;26490.2;9.55332;0.170667
20180330031350794_HFN-R1_met.fits;4.6586;26504.9;48.048;0.682667
20180330031321610_HFN-R1_snap.fits;4.42794;26460.9;3.40302;0
20180330031421685_HFN-R1_snap.fits;4.47286;26512.2;3.33302;0
20180330031521760_HFN-R1_snap.fits;4.35359;26491.7;4.68188;0
20180330031620981_HFN-R1_met.fits;4.05733;26472.7;10.4391;0.170667
20180330031637536_HFN-R1_met.fits;4.03294;26499;8.07073;0.170667
20180330031621834_HFN-R1_snap.fits;3.95706;26463.9;3.38566;0
20180330031745632_HFN-R1_met.fits;3.9271;26487.3;15.2324;0.341333
20180330031721909_HFN-R1_snap.fits;4.12997;26475.6;3.60994;0
20180330031853386_HFN-R1_met.fits;3.60209;26494.6;15.389;0.341333
20180330031911989_HFN-R1_met.fits;3.66259;26482.9;15.9567;0.512
20180330031821984_HFN-R1_snap.fits;4.13537;26509.3;3.33529;0
20180330031922912_HFN-R1_met.fits;3.64833;26496.1;21.2705;0.341333
20180330031928373_HFN-R1_met.fits;3.9489;26471.2;9.18016;0.170667
20180330032011893_HFN-R1_met.fits;3.9981;26499;11.63;0.170667
20180330031922058_HFN-R1_snap.fits;3.7482;26462.4;3.48803;0
20180330032039541_HFN-R1_met.fits;3.70066;26504.9;10.5787;0.341333
20180330032043637_HFN-R1_met.fits;3.30073;26496.1;11.1483;0.170667
20180330032059850_HFN-R1_met.fits;3.96065;26494.6;9.08908;0.170667
20180330032022133_HFN-R1_snap.fits;3.68684;26490.2;3.99094;0
20180330032216480_HFN-R1_met.fits;4.75298;26481.4;10.0298;0.170667
20180330032122208_HFN-R1_snap.fits;4.48653;26534.2;2.62537;0
20180330032230816_HFN-R1_met.fits;3.94203;26474.1;10.2809;0.170667
20180330032238496_HFN-R1_met.fits;3.79297;26468.3;25.9599;0.341333
20180330032318944_HFN-R1_met.fits;4.25635;26497.6;15.0898;0.170667
20180330032222282_HFN-R1_snap.fits;4.67018;26531.2;4.16397;0
20180330032324576_HFN-R1_met.fits;3.74819;26513.7;7.55508;0.170667
20180330032340789_HFN-R1_met.fits;3.7489;26507.8;8.07719;0.170667
20180330032343520_HFN-R1_met.fits;3.98309;26512.2;20.593;0.170667
20180330032356661_HFN-R1_met.fits;3.47008;26500.5;20.09;0.341333
20180330032403829_HFN-R1_met.fits;4.45106;26463.9;14.4257;0.170667
20180330032322357_HFN-R1_snap.fits;4.39807;26491.7;3.47035;0
20180330032508341_HFN-R1_met.fits;3.42815;26471.2;7.082;0.170667
20180330032422432_HFN-R1_snap.fits;3.82775;26485.8;3.39878;0
20180330032539061_HFN-R1_met.fits;4.08656;26519.5;13.5353;6.31467
20180330032558688_HFN-R1_met.fits;3.98434;26491.7;8.14227;0.512
20180330032522506_HFN-R1_snap.fits;4.24076;26500.5;3.65121;0
20180330032620874_HFN-R1_met.fits;4.78827;26465.3;28.5038;0.341333
20180330032622581_HFN-R1_snap.fits;3.59169;26535.6;3.43734;0
20180330032742794_HFN-R1_met.fits;4.4351;26493.2;13.6763;0.341333
20180330032804640_HFN-R1_met.fits;4.16545;26519.5;13.513;0.341333
20180330032722656_HFN-R1_snap.fits;3.37005;26463.9;3.20384;0
20180330032912224_HFN-R1_met.fits;4.07955;26487.3;8.41929;0.170667
20180330032822730_HFN-R1_snap.fits;3.51684;26466.8;3.60253;0
20180330032956768_HFN-R1_met.fits;4.84877;26497.6;19.9207;0.170667
20180330033005472_HFN-R1_met.fits;4.49234;26484.4;25.6697;0.341333
20180330032922805_HFN-R1_snap.fits;4.31859;26521;3.70751;0
20180330033052917_HFN-R1_met.fits;4.06299;26477.1;9.58195;0.170667
20180330033055989_HFN-R1_met.fits;4.26788;26465.3;15.9966;0.341333
20180330033115274_HFN-R1_met.fits;4.94652;26485.8;25.798;0.341333
20180330033022880_HFN-R1_snap.fits;4.97323;26545.9;3.54009;0
20180330033130805_HFN-R1_met.fits;3.84559;26480;16.9368;0.170667
20180330033136949_HFN-R1_met.fits;4.05165;26491.7;8.47296;0.170667
20180330033213813_HFN-R1_met.fits;3.41937;26481.4;10.06;0.170667
20180330033122954_HFN-R1_snap.fits;3.40415;26491.7;2.82032;0
20180330033301770_HFN-R1_met.fits;3.49758;26487.3;7.13779;0.170667
20180330033316960_HFN-R1_met.fits;4.31821;26506.3;13.9795;0.170667
20180330033223029_HFN-R1_snap.fits;3.4031;26497.6;3.15853;0
20180330033402016_HFN-R1_met.fits;4.30794;26478.5;25.2613;0.170667
20180330033404405_HFN-R1_met.fits;3.82138;26509.3;22.5544;0.341333
20180330033408672_HFN-R1_met.fits;4.51025;26504.9;9.24911;0.512
20180330033323104_HFN-R1_snap.fits;4.23661;26468.3;3.7424;0
20180330033432224_HFN-R1_met.fits;3.92407;26487.3;7.88805;2.048
20180330033423178_HFN-R1_snap.fits;3.89393;26455.1;3.77025;0
20180330033521376_HFN-R1_met.fits;3.5437;26502;43.737;0.512
20180330033541514_HFN-R1_met.fits;5.01963;26466.8;17.2218;0.170667
20180330033601824_HFN-R1_met.fits;3.7567;26515.1;8.33094;0.170667
20180330033609162_HFN-R1_met.fits;3.8783;26487.3;8.46584;0.170667
20180330033614794_HFN-R1_met.fits;4.62259;26497.6;11.2118;0.341333
20180330033523253_HFN-R1_snap.fits;4.31256;26481.4;3.1638;0
20180330033623328_HFN-R1_snap.fits;3.63231;26500.5;4.30017;0
20180330033720842_HFN-R1_met.fits;4.19254;26496.1;8.46869;0.341333
20180330033734496_HFN-R1_met.fits;3.85035;26506.3;19.508;2.38933
20180330033750880_HFN-R1_met.fits;4.08286;26500.5;14.5347;0.341333
20180330033755829_HFN-R1_met.fits;4.48245;26497.6;23.7161;0.170667
20180330033810506_HFN-R1_met.fits;3.83406;26499;8.46618;0.170667
20180330033723402_HFN-R1_snap.fits;4.38879;26463.9;2.98597;0
20180330033827573_HFN-R1_met.fits;3.69126;26488.8;16.5257;0.341333
20180330033831157_HFN-R1_met.fits;3.5616;26494.6;8.74396;0.341333
20180330033823477_HFN-R1_snap.fits;4.2738;26518.1;3.13634;0
20180330033925600_HFN-R1_met.fits;4.23539;26509.3;14.1674;0.341333
20180330033955466_HFN-R1_met.fits;3.94213;26509.3;15.8172;0.341333
20180330034004170_HFN-R1_met.fits;3.7038;26463.9;23.1042;0.341333
20180330033923552_HFN-R1_snap.fits;4.15001;26469.7;3.938;0
20180330034023626_HFN-R1_snap.fits;4.57136;26518.1;3.92982;0
20180330034218826_HFN-R1_met.fits;3.78782;26475.6;9.93506;0.170667
20180330034123701_HFN-R1_snap.fits;3.65061;26540;3.54332;0
20180330034256373_HFN-R1_met.fits;3.81923;26488.8;8.12564;0.512
20180330034223776_HFN-R1_snap.fits;4.39736;26496.1;3.98531;0
20180330034323850_HFN-R1_snap.fits;4.60268;26500.5;3.33674;0
20180330034436725_HFN-R1_met.fits;3.68494;26472.7;36.231;0.341333
20180330034444234_HFN-R1_met.fits;3.91883;26488.8;10.7174;0.170667
20180330034423925_HFN-R1_snap.fits;3.81405;26463.9;3.24126;0
20180330034524853_HFN-R1_met.fits;3.65832;26478.5;11.1899;0.341333
20180330034605813_HFN-R1_met.fits;3.66972;26463.9;7.80404;0.170667
20180330034608202_HFN-R1_met.fits;3.18691;26471.2;13.6216;0.170667
20180330034524000_HFN-R1_snap.fits;4.35937;26518.1;3.40784;0
20180330034629536_HFN-R1_met.fits;3.96171;26484.4;17.1113;0.853333
20180330034638581_HFN-R1_met.fits;3.54864;26502;11.8172;0.341333
20180330034641141_HFN-R1_met.fits;3.99437;26503.4;10.5903;0.170667
20180330034653941_HFN-R1_met.fits;4.11579;26471.2;8.31506;2.21867
20180330034706570_HFN-R1_met.fits;3.45253;26493.2;9.31664;0.170667
20180330034624074_HFN-R1_snap.fits;3.87313;26500.5;3.45536;0
20180330034729269_HFN-R1_met.fits;4.03357;26496.1;9.5381;0.170667
20180330034806474_HFN-R1_met.fits;4.08293;26507.8;11.4666;0.512
20180330034724149_HFN-R1_snap.fits;3.80926;26452.1;3.58167;0
20180330034858869_HFN-R1_met.fits;3.97824;26516.6;11.2424;0.341333
20180330034824224_HFN-R1_snap.fits;4.37376;26544.4;3.04546;0
20180330034951946_HFN-R1_met.fits;3.4737;26494.6;11.1556;0.341333
20180330034957066_HFN-R1_met.fits;3.63684;26493.2;29.3954;0.341333
20180330035017888_HFN-R1_met.fits;4.13867;26493.2;12.3753;0.170667
20180330034924298_HFN-R1_snap.fits;3.70037;26499;3.75904;0
20180330035028810_HFN-R1_met.fits;4.14904;26485.8;19.2411;0.341333
20180330035043658_HFN-R1_met.fits;3.73314;26455.1;36.2383;0.341333
20180330035103626_HFN-R1_met.fits;3.23161;26504.9;13.2361;0.170667
20180330035024373_HFN-R1_snap.fits;4.49179;26463.9;2.66746;0
20180330035140149_HFN-R1_met.fits;3.98542;26472.7;17.7662;0.341333
20180330035212576_HFN-R1_met.fits;3.89966;26485.8;14.3807;0.341333
20180330035124448_HFN-R1_snap.fits;3.78064;26485.8;3.14477;0
20180330035305994_HFN-R1_met.fits;3.32835;26474.1;8.43001;0.341333
20180330035313845_HFN-R1_met.fits;3.61545;26488.8;10.2467;0.170667
20180330035224522_HFN-R1_snap.fits;4.43171;26528.3;2.60086;0
20180330035324597_HFN-R1_snap.fits;4.49482;26507.8;4.98345;0
20180330035428426_HFN-R1_met.fits;3.61171;26485.8;8.94809;0.341333
20180330035441226_HFN-R1_met.fits;3.27382;26497.6;7.34091;0.170667
20180330035505461_HFN-R1_met.fits;4.18828;26490.2;17.4799;0.341333
20180330035424672_HFN-R1_snap.fits;3.46698;26547.4;3.96446;0
20180330035544544_HFN-R1_met.fits;4.4488;26506.3;10.8384;2.21867
20180330035524746_HFN-R1_snap.fits;3.38135;26460.9;3.52342;0
20180330035625674_HFN-R1_met.fits;4.39895;26478.5;11.0196;0.170667
20180330035634720_HFN-R1_met.fits;3.68208;26497.6;7.96738;0.341333
20180330035624821_HFN-R1_snap.fits;3.92293;26484.4;2.69058;0
20180330035803296_HFN-R1_met.fits;3.12058;26482.9;12.5348;0.170667
20180330035808757_HFN-R1_met.fits;3.6691;26466.8;60.2999;0.853333
20180330035724896_HFN-R1_snap.fits;3.33734;26541.5;2.85836;0
20180330035843573_HFN-R1_met.fits;3.61629;26484.4;10.5936;0.512
20180330035849717_HFN-R1_met.fits;3.36531;26499;8.93233;0.170667
20180330035857056_HFN-R1_met.fits;3.67092;26515.1;8.25833;0.341333
20180330035824970_HFN-R1_snap.fits;4.00944;26484.4;3.82279;0
20180330035936138_HFN-R1_met.fits;4.32422;26468.3;9.01389;0.170667
20180330035925045_HFN-R1_snap.fits;4.14291;26496.1;3.81543;0
