# file name; noise; peak f.; mag.; duration
20180330060031349_HFN-R1_met.fits;4.03455;26490.2;36.8452;0.341333
20180330060036981_HFN-R1_met.fits;3.72624;26500.5;8.49252;0.341333
20180330060102581_HFN-R1_met.fits;4.32224;26518.1;41.936;0.341333
20180330060034080_HFN-R1_snap.fits;4.05451;26523.9;3.1358;0
20180330060131765_HFN-R1_met.fits;3.52082;26477.1;9.01682;0.341333
20180330060139104_HFN-R1_met.fits;3.43044;26526.9;11.7564;0.170667
20180330060134154_HFN-R1_snap.fits;4.3811;26456.5;3.25644;0
20180330060237642_HFN-R1_met.fits;3.93641;26544.4;12.2872;0.341333
20180330060240032_HFN-R1_met.fits;5.04889;26497.6;11.2752;0.341333
20180330060246858_HFN-R1_met.fits;4.08982;26510.7;8.69014;0.170667
20180330060257098_HFN-R1_met.fits;3.56159;26504.9;10.1834;0.170667
20180330060259488_HFN-R1_met.fits;3.91037;26484.4;8.38188;0.170667
20180330060309216_HFN-R1_met.fits;3.64453;26503.4;10.9338;0.341333
20180330060330208_HFN-R1_met.fits;4.07082;26493.2;9.1679;1.70667
20180330060234229_HFN-R1_snap.fits;4.12854;26507.8;3.11676;0
20180330060337888_HFN-R1_met.fits;3.76373;26500.5;15.3312;0.341333
20180330060351370_HFN-R1_met.fits;3.8528;26522.5;8.63479;1.87733
20180330060334304_HFN-R1_snap.fits;3.815;26462.4;4.46936;0
20180330060511754_HFN-R1_met.fits;3.89874;26493.2;31.5101;0.341333
20180330060434378_HFN-R1_snap.fits;4.25115;26471.2;3.35791;0
20180330060542645_HFN-R1_met.fits;4.51719;26512.2;19.1284;0.341333
20180330060558346_HFN-R1_met.fits;3.64867;26482.9;14.6451;0.512
20180330060606538_HFN-R1_met.fits;3.14042;26513.7;9.53826;0.170667
20180330060617802_HFN-R1_met.fits;3.95145;26480;9.77825;0.170667
20180330060534453_HFN-R1_snap.fits;3.61277;26528.3;2.99234;0
20180330060639648_HFN-R1_met.fits;4.11071;26500.5;19.0058;0.341333
20180330060657397_HFN-R1_met.fits;3.52661;26484.4;9.97668;0.170667
20180330060723680_HFN-R1_met.fits;3.70407;26491.7;10.9181;0.341333
20180330060634528_HFN-R1_snap.fits;3.71433;26529.8;4.18563;0
20180330060734944_HFN-R1_met.fits;4.21247;26503.4;11.4848;0.170667
20180330060753717_HFN-R1_met.fits;3.99505;26503.4;8.12271;0.170667
20180330060811296_HFN-R1_met.fits;4.39257;26484.4;12.9472;0.341333
20180330060734602_HFN-R1_snap.fits;3.39266;26478.5;3.40197;0
20180330060838773_HFN-R1_met.fits;4.77254;26523.9;10.4516;0.170667
20180330060910346_HFN-R1_met.fits;4.34636;26496.1;24.4659;0.341333
20180330060834677_HFN-R1_snap.fits;3.89173;26466.8;3.58216;0
20180330060933216_HFN-R1_met.fits;4.15621;26493.2;10.7135;0.170667
20180330061027658_HFN-R1_met.fits;3.94059;26482.9;12.8621;0.341333
20180330060934752_HFN-R1_snap.fits;4.02271;26528.3;3.99763;0
20180330061122101_HFN-R1_met.fits;3.94327;26497.6;31.8279;0.512
20180330061127050_HFN-R1_met.fits;3.76306;26499;7.85296;0.170667
20180330061034826_HFN-R1_snap.fits;3.82751;26468.3;3.5005;0
20180330061137802_HFN-R1_met.fits;4.68889;26500.5;11.4625;0.341333
20180330061143093_HFN-R1_met.fits;3.23449;26503.4;9.9435;0.170667
20180330061159989_HFN-R1_met.fits;5.15066;26503.4;13.5982;0.341333
20180330061219104_HFN-R1_met.fits;4.87616;26500.5;10.9653;0.341333
20180330061134901_HFN-R1_snap.fits;5.71704;26462.4;5.1731;0
20180330061248629_HFN-R1_met.fits;4.54846;26545.9;49.242;1.536
20180330061313034_HFN-R1_met.fits;4.7221;26478.5;23.8667;0.341333
20180330061234976_HFN-R1_snap.fits;4.56366;26510.7;4.18819;0
20180330061355360_HFN-R1_met.fits;3.94004;26526.9;15.1848;0.682667
20180330061335050_HFN-R1_snap.fits;5.20526;26460.9;4.18646;0
20180330061449632_HFN-R1_met.fits;5.20408;26516.6;23.3769;0.170667
20180330061507893_HFN-R1_met.fits;5.25278;26506.3;15.9037;0.170667
20180330061516768_HFN-R1_met.fits;5.04975;26507.8;12.363;0.170667
20180330061435125_HFN-R1_snap.fits;5.54867;26453.6;4.74115;0
20180330061559264_HFN-R1_met.fits;5.26798;26497.6;13.7457;0.170667
20180330061535200_HFN-R1_snap.fits;4.7017;26455.1;3.94892;0
20180330061638688_HFN-R1_met.fits;5.09165;26500.5;18.695;0.853333
20180330061652170_HFN-R1_met.fits;5.08611;26485.8;27.8189;0.512
20180330061654560_HFN-R1_met.fits;4.67061;26513.7;18.192;0.341333
20180330061714016_HFN-R1_met.fits;4.23985;26491.7;8.648;0.512
20180330061635274_HFN-R1_snap.fits;5.09247;26463.9;4.36516;0
20180330061744565_HFN-R1_met.fits;4.82677;26499;23.8183;0.341333
20180330061801290_HFN-R1_met.fits;4.78884;26503.4;13.8567;0.512
20180330061820405_HFN-R1_met.fits;4.50795;26503.4;11.4512;0.341333
20180330061831157_HFN-R1_met.fits;4.11127;26496.1;31.6695;0.512
20180330061735349_HFN-R1_snap.fits;4.22066;26515.1;3.46211;0
20180330061846346_HFN-R1_met.fits;4.08623;26491.7;9.01923;0.512
20180330061857269_HFN-R1_met.fits;4.45891;26504.9;42.7015;0.341333
20180330061904437_HFN-R1_met.fits;4.38142;26499;10.2078;0.682667
20180330061835424_HFN-R1_snap.fits;3.76282;26456.5;4.18676;0
20180330061933450_HFN-R1_met.fits;3.4374;26491.7;8.6251;0.512
20180330062024992_HFN-R1_met.fits;4.10746;26475.6;8.3823;1.19467
20180330061935498_HFN-R1_snap.fits;3.82541;26521;3.15782;0
20180330062035573_HFN-R1_snap.fits;4.32562;26481.4;4.05112;0
20180330062148448_HFN-R1_met.fits;3.65357;26472.7;13.9908;0.341333
20180330062154080_HFN-R1_met.fits;3.52047;26509.3;7.2273;0.341333
20180330062205173_HFN-R1_met.fits;4.08324;26507.8;9.4734;0.170667
20180330062211146_HFN-R1_met.fits;4.22246;26499;9.85017;0.170667
20180330062227530_HFN-R1_met.fits;4.21588;26500.5;12.8092;0.341333
20180330062230773_HFN-R1_met.fits;3.5247;26493.2;10.0723;0.170667
20180330062135648_HFN-R1_snap.fits;3.74122;26531.2;3.28615;0
20180330062247669_HFN-R1_met.fits;3.94576;26494.6;9.12619;0.170667
20180330062315146_HFN-R1_met.fits;4.12894;26480;13.4849;0.341333
20180330062235722_HFN-R1_snap.fits;3.75458;26519.5;3.37662;0
20180330062336992_HFN-R1_met.fits;3.90589;26506.3;9.63445;0.170667
20180330062414026_HFN-R1_met.fits;3.85307;26472.7;9.3906;1.024
20180330062335797_HFN-R1_snap.fits;3.74382;26513.7;3.15521;0
20180330062439626_HFN-R1_met.fits;3.79569;26506.3;7.60468;0.170667
20180330062513760_HFN-R1_met.fits;3.55565;26496.1;16.5857;0.341333
20180330062516661_HFN-R1_met.fits;3.90392;26468.3;8.559;0.170667
20180330062435872_HFN-R1_snap.fits;4.41152;26493.2;3.72846;0
20180330062550453_HFN-R1_met.fits;3.75099;26518.1;20.9394;0.170667
20180330062616224_HFN-R1_met.fits;3.48713;26499;7.27957;0.853333
20180330062535946_HFN-R1_snap.fits;3.57756;26449.2;3.9218;0
20180330062635680_HFN-R1_met.fits;3.91904;26497.6;8.10617;0.170667
20180330062709301_HFN-R1_met.fits;3.73693;26518.1;39.0938;0.341333
20180330062636021_HFN-R1_snap.fits;3.24638;26506.3;3.09865;0
20180330062738314_HFN-R1_met.fits;3.85182;26513.7;9.79517;0.170667
20180330062741216_HFN-R1_met.fits;4.26361;26503.4;8.58092;0.170667
20180330062736096_HFN-R1_snap.fits;4.062;26535.6;3.1414;0
20180330062846240_HFN-R1_met.fits;4.50355;26499;46.8809;0.341333
20180330062909962_HFN-R1_met.fits;3.80153;26468.3;10.8496;0.341333
20180330062926346_HFN-R1_met.fits;3.54667;26516.6;8.52198;0.170667
20180330062932661_HFN-R1_met.fits;4.49643;26499;48.633;0.341333
20180330062836170_HFN-R1_snap.fits;3.62402;26523.9;4.47344;0
20180330062954677_HFN-R1_met.fits;4.41289;26474.1;9.65117;0.170667
20180330063031370_HFN-R1_met.fits;4.70073;26521;9.42121;0.170667
20180330062936245_HFN-R1_snap.fits;3.545;26462.4;3.17543;0
20180330063042122_HFN-R1_met.fits;4.64832;26506.3;9.79922;0.170667
20180330063047754_HFN-R1_met.fits;4.22249;26474.1;14.4269;0.170667
20180330063036320_HFN-R1_snap.fits;3.296;26523.9;3.72304;0
20180330063149024_HFN-R1_met.fits;4.1386;26488.8;10.2365;0.682667
20180330063203530_HFN-R1_met.fits;3.76477;26482.9;9.99473;0.170667
20180330063208138_HFN-R1_met.fits;3.77373;26497.6;17.0666;0.341333
20180330063136394_HFN-R1_snap.fits;3.8728;26458;2.44799;0
20180330063238858_HFN-R1_met.fits;3.39381;26493.2;35.7826;0.512
20180330063248757_HFN-R1_met.fits;3.95562;26481.4;55.4272;0.341333
20180330063306506_HFN-R1_met.fits;4.54496;26499;9.55657;0.341333
20180330063311968_HFN-R1_met.fits;4.14725;26506.3;13.7122;0.512
20180330063236469_HFN-R1_snap.fits;3.61733;26532.7;3.58326;0
20180330063431840_HFN-R1_met.fits;3.56041;26507.8;7.71894;0.170667
20180330063336544_HFN-R1_snap.fits;4.08714;26516.6;2.73287;0
20180330063448394_HFN-R1_met.fits;4.1126;26502;8.25152;0.170667
20180330063501365_HFN-R1_met.fits;4.33309;26507.8;13.1866;0.170667
20180330063436618_HFN-R1_snap.fits;3.86775;26510.7;3.18564;0
20180330063544032_HFN-R1_met.fits;3.68677;26503.4;9.39565;0.170667
20180330063536693_HFN-R1_snap.fits;4.04008;26458;3.21066;0
20180330063645301_HFN-R1_met.fits;3.4237;26493.2;9.56479;0.170667
20180330063708341_HFN-R1_met.fits;3.82859;26497.6;9.68876;0.341333
20180330063727797_HFN-R1_met.fits;3.56596;26500.5;7.66632;0.170667
20180330063636768_HFN-R1_snap.fits;3.87956;26490.2;3.71478;0
20180330063737184_HFN-R1_met.fits;3.48012;26499;6.9648;0.341333
20180330063754250_HFN-R1_met.fits;3.73612;26485.8;8.40282;0.682667
20180330063820362_HFN-R1_met.fits;4.15505;26499;8.9607;0.170667
20180330063736842_HFN-R1_snap.fits;3.92045;26531.2;5.03715;0
20180330063906272_HFN-R1_met.fits;4.08294;26477.1;10.1606;0.170667
20180330063923509_HFN-R1_met.fits;3.44565;26503.4;9.79558;1.536
20180330063836917_HFN-R1_snap.fits;3.91391;26512.2;3.14399;0
20180330064002592_HFN-R1_met.fits;3.53657;26472.7;18.6475;1.19467
20180330063936992_HFN-R1_snap.fits;3.87032;26535.6;3.95988;0
20180330064039626_HFN-R1_met.fits;4.44628;26499;15.207;0.170667
20180330064121269_HFN-R1_met.fits;4.40678;26482.9;15.4462;0.170667
20180330064037066_HFN-R1_snap.fits;4.54328;26506.3;3.1541;0
20180330064135776_HFN-R1_met.fits;4.5777;26499;11.6669;0.341333
20180330064147893_HFN-R1_met.fits;4.34168;26497.6;23.4151;2.38933
20180330064153013_HFN-R1_met.fits;4.33731;26509.3;16.101;0.170667
20180330064137141_HFN-R1_snap.fits;3.29037;26526.9;2.98754;0
20180330064319029_HFN-R1_met.fits;3.8953;26481.4;33.024;0.341333
20180330064333365_HFN-R1_met.fits;4.02819;26506.3;101.255;0.682667
20180330064237216_HFN-R1_snap.fits;3.36364;26453.6;2.90265;0
20180330064336266_HFN-R1_met.fits;4.55916;26496.1;17.3727;0.341333
20180330064409034_HFN-R1_met.fits;3.91331;26509.3;11.3013;0.853333
20180330064337290_HFN-R1_snap.fits;4.06816;26515.1;2.48913;0
20180330064515594_HFN-R1_met.fits;3.52111;26477.1;8.72605;0.170667
20180330064526005_HFN-R1_met.fits;4.24499;26503.4;9.68072;0.512
20180330064437365_HFN-R1_snap.fits;3.79947;26529.8;3.56171;0
20180330064539146_HFN-R1_met.fits;3.59946;26471.2;14.4113;0.170667
20180330064556896_HFN-R1_met.fits;4.24356;26507.8;13.3817;0.341333
20180330064601162_HFN-R1_met.fits;4.08077;26499;73.5197;0.682667
20180330064613621_HFN-R1_met.fits;3.92877;26475.6;9.14811;0.341333
20180330064537440_HFN-R1_snap.fits;4.05023;26515.1;3.41865;0
20180330064635125_HFN-R1_met.fits;3.74257;26493.2;11.5741;0.170667
20180330064710453_HFN-R1_met.fits;3.60628;26472.7;11.7788;0.170667
20180330064728373_HFN-R1_met.fits;4.33639;26512.2;11.6996;0.341333
20180330064734517_HFN-R1_met.fits;3.46026;26512.2;7.12882;0.170667
20180330064637514_HFN-R1_snap.fits;3.38977;26494.6;3.05634;0
20180330064742368_HFN-R1_met.fits;4.13661;26502;26.6959;0.341333
20180330064808821_HFN-R1_met.fits;3.90244;26459.5;9.65073;0.170667
20180330064824010_HFN-R1_met.fits;4.22694;26509.3;8.80414;0.170667
20180330064737589_HFN-R1_snap.fits;4.58349;26523.9;2.9116;0
20180330064854730_HFN-R1_met.fits;3.93977;26503.4;13.5307;0.341333
20180330064901728_HFN-R1_met.fits;4.52246;26506.3;9.40056;0.341333
20180330064917258_HFN-R1_met.fits;3.88959;26499;18.4044;0.341333
20180330064837664_HFN-R1_snap.fits;3.4505;26459.5;3.01088;0
20180330064959072_HFN-R1_met.fits;4.22263;26494.6;10.4724;0.341333
20180330064937738_HFN-R1_snap.fits;4.64275;26462.4;4.0583;0
20180330065128330_HFN-R1_met.fits;3.9317;26497.6;13.0914;0.512
20180330065132256_HFN-R1_met.fits;3.37088;26490.2;30.3518;0.341333
20180330065037813_HFN-R1_snap.fits;4.55318;26480;4.31757;0
20180330065207242_HFN-R1_met.fits;3.83853;26496.1;10.4921;0.512
20180330065137888_HFN-R1_snap.fits;3.9739;26459.5;3.59339;0
20180330065254346_HFN-R1_met.fits;4.12418;26497.6;84.7192;0.512
20180330065306293_HFN-R1_met.fits;4.03837;26493.2;53.3496;0.512
20180330065308853_HFN-R1_met.fits;4.49574;26472.7;10.8529;0.170667
20180330065237962_HFN-R1_snap.fits;3.98705;26494.6;4.19338;0
20180330065338890_HFN-R1_met.fits;4.1372;26490.2;9.53146;0.170667
20180330065352373_HFN-R1_met.fits;3.85599;26490.2;18.5567;2.73067
20180330065404661_HFN-R1_met.fits;4.22373;26506.3;9.49267;0.341333
20180330065412512_HFN-R1_met.fits;3.2743;26477.1;11.4238;0.170667
20180330065338037_HFN-R1_snap.fits;4.10454;26466.8;3.30137;0
20180330065452618_HFN-R1_met.fits;4.20503;26496.1;14.6021;0.512
20180330065525557_HFN-R1_met.fits;3.91593;26499;8.4289;0.170667
20180330065530506_HFN-R1_met.fits;3.94833;26485.8;17.0138;0.341333
20180330065438112_HFN-R1_snap.fits;4.25029;26453.6;3.41714;0
20180330065624266_HFN-R1_met.fits;3.78977;26503.4;8.05768;0.341333
20180330065538186_HFN-R1_snap.fits;4.31811;26453.6;3.62945;0
20180330065653962_HFN-R1_met.fits;3.893;26497.6;22.7342;0.341333
20180330065708298_HFN-R1_met.fits;3.65507;26499;16.7978;0.341333
20180330065714442_HFN-R1_met.fits;4.14678;26529.8;8.46568;0.170667
20180330065719562_HFN-R1_met.fits;4.19895;26456.5;17.7553;0.341333
20180330065638261_HFN-R1_snap.fits;3.50438;26477.1;2.5528;0
20180330065739189_HFN-R1_met.fits;3.55697;26497.6;8.06255;1.19467
20180330065738336_HFN-R1_snap.fits;3.67714;26518.1;4.06858;0
20180330065840800_HFN-R1_met.fits;4.85034;26503.4;23.6102;0.341333
20180330065904352_HFN-R1_met.fits;4.33011;26532.7;16.1602;0.512
20180330065838410_HFN-R1_snap.fits;3.894;26453.6;3.41211;0
20180330065938485_HFN-R1_snap.fits;3.88266;26532.7;3.60062;0
