#timestamp,LO_Frequency,Hit,StdDev 
1522425615.3,286047016.2,N
1522425635.1,286047018.7,N
1522425655.9,286047017.5,N
1522425675.7,286047023.6,N
1522425695.5,286047023.0,N
1522425715.4,286047025.8,N
1522425735.2,286047025.4,N
1522425755.0,286047030.6,N
1522425755.9,286047030.6,N
1522425775.8,286047042.4,N
1522425795.6,286047044.4,N
1522425815.4,286047039.9,N
1522425835.3,286047038.9,N
1522425855.1,286047036.7,N
1522425875.9,286047035.3,N
1522425895.7,286047033.5,N
1522425915.5,286047031.8,N
1522425935.4,286047032.0,N
1522425955.2,286047034.3,N
1522425975.0,286047034.3,N
1522425976.0,286047037.5,N
1522425995.8,286047031.9,N
1522426015.6,286047032.5,N
1522426035.5,286047034.5,N
1522426055.3,286047034.3,N
1522426075.1,286047033.4,N
1522426095.9,286047034.4,Y
1522426115.7,286047005.3,P
1522426135.6,286047004.0,N
1522426155.4,286047002.2,N
1522426175.2,286047000.1,N
1522426195.1,286047001.0,N
1522426196.0,286047001.0,N
1522426215.8,286046998.5,N
1522426235.6,286046999.7,N
1522426255.5,286047002.5,N
1522426275.3,286047000.3,N
1522426295.1,286047000.5,N
1522426315.9,286047001.2,N
1522426335.7,286047000.7,N
1522426355.6,286046999.1,N
1522426375.4,286046999.9,N
1522426395.2,286046998.6,N
1522426415.1,286046998.5,N
1522426416.0,286046998.5,N
1522426435.8,286046999.0,N
1522426455.6,286046999.1,N
1522426475.5,286046999.0,N
1522426495.3,286046997.3,N
1522426515.2,286046997.7,N
1522426535.9,286046995.6,N
1522426555.7,286046993.5,N
1522426575.6,286046997.9,N
1522426595.4,286046995.1,N
1522426615.2,286046995.2,N
1522426635.1,286046993.7,N
1522426636.0,286046993.7,N
1522426655.8,286046991.8,N
1522426675.7,286046991.7,N
1522426695.5,286046993.0,N
1522426715.3,286046992.8,N
1522426735.2,286046992.6,N
1522426755.9,286046990.8,N
1522426775.7,286046990.1,Y
1522426795.6,286046994.8,P
1522426815.4,286046997.9,N
1522426835.3,286046995.6,P
1522426855.1,286046993.9,Y
1522426856.0,286046993.9,P
1522426875.8,286046996.9,N
1522426895.7,286046997.0,N
1522426915.5,286046995.8,Y
1522426935.3,286046999.5,P
1522426955.2,286046999.3,N
1522426975.0,286046998.8,N
1522426975.9,286046998.8,N
1522426995.8,286046999.0,N
1522427015.6,286046998.6,N
1522427035.4,286046997.9,N
1522427055.3,286046995.7,Y
1522427075.1,286046999.3,P
1522427095.9,286046998.8,P
1522427115.7,286046996.6,P
1522427135.5,286046996.6,Y
1522427155.4,286046998.1,P
1522427175.2,286047001.0,P
1522427195.0,286047000.3,N
1522427195.9,286047000.3,N
1522427215.8,286046998.1,N
1522427235.6,286047001.4,N
1522427255.5,286047000.2,N
1522427275.3,286047003.5,N
1522427295.1,286047006.7,Y
1522427315.9,286047013.5,P
1522427335.7,286047020.4,P
1522427355.5,286047023.1,N
1522427375.4,286047028.2,Y
1522427395.2,286047013.4,P
1522427415.1,286047009.8,P
1522427416.0,286047009.8,P
1522427435.8,286047010.0,Y
1522427455.6,286046996.0,P
1522427475.5,286046991.8,N
1522427495.3,286046992.6,N
1522427515.1,286046991.7,N
1522427535.9,286046991.0,N
1522427555.7,286046991.1,N
1522427575.6,286046997.6,N
1522427595.4,286047001.9,N
1522427615.2,286047000.6,N
1522427635.1,286046998.4,N
1522427636.0,286046998.4,N
1522427655.8,286047002.8,N
1522427675.6,286047000.6,N
1522427695.5,286047002.3,N
1522427715.3,286047003.8,N
1522427735.2,286047006.3,N
1522427755.9,286047014.0,N
1522427775.7,286047018.0,N
1522427795.6,286047028.3,Y
1522427815.4,286047030.8,P
1522427835.2,286047033.4,N
1522427855.1,286047034.7,N
1522427856.0,286047034.7,N
1522427875.8,286047036.2,N
1522427895.7,286047040.7,Y
1522427915.5,286047013.0,P
1522427935.3,286047015.3,N
1522427955.2,286047016.5,N
1522427975.0,286047016.5,N
1522427975.9,286047016.5,Y
1522427995.8,286046992.7,P
1522428015.6,286046995.6,N
1522428035.4,286046997.1,N
1522428055.3,286047005.8,N
1522428075.1,286047004.7,N
1522428095.8,286047006.3,N
1522428115.7,286047008.4,N
1522428135.5,286047009.8,N
1522428155.4,286047009.6,N
1522428175.2,286047011.6,N
1522428195.0,286047014.2,N
1522428195.9,286047014.2,N
1522428215.8,286047015.0,N
1522428235.6,286047016.0,N
1522428255.4,286047016.7,N
1522428275.3,286047016.6,N
1522428295.1,286047011.2,N
1522428315.9,286047010.9,N
1522428335.7,286047011.5,N
1522428355.5,286047010.1,N
1522428375.4,286047007.8,N
1522428395.2,286047007.4,N
1522428415.0,286047010.9,N
1522428415.9,286047010.9,N
1522428435.8,286047008.9,N
1522428455.6,286047011.2,N
1522428475.4,286047016.5,N
1522428495.3,286047019.4,Y
1522428515.1,286047009.4,P
1522428535.9,286047016.8,P
1522428555.7,286047015.7,P
1522428575.5,286047019.5,Y
1522428595.4,286047006.5,P
1522428615.2,286047014.6,P
1522428635.1,286047011.8,P
1522428636.0,286047011.8,Y
1522428655.8,286047002.0,P
1522428675.6,286046998.1,N
1522428695.5,286047002.6,N
1522428715.3,286046997.7,N
1522428735.1,286046999.1,N
1522428755.9,286046998.5,N
1522428775.7,286047002.8,N
1522428795.6,286047004.3,N
1522428815.4,286047004.6,N
1522428835.2,286047001.3,N
1522428855.1,286047004.2,N
1522428856.0,286047004.2,N
1522428875.8,286047007.9,N
1522428895.6,286047008.6,N
1522428915.5,286047015.1,Y
1522428935.3,286047010.0,P
1522428955.2,286047004.2,N
1522428975.9,286046996.6,N
1522428995.7,286046991.3,N
1522429015.6,286046983.0,N
1522429035.4,286046980.9,N
1522429055.2,286046976.1,N
1522429075.1,286046971.2,N
1522429076.0,286046971.2,N
1522429095.8,286046986.3,N
1522429115.7,286046961.8,N
1522429135.5,286046961.2,N
1522429155.3,286046957.4,N
1522429175.2,286046957.0,N
1522429195.0,286046961.4,N
1522429195.9,286046961.4,N
