#timestamp,LO_Frequency,Hit,StdDev 
1522371615.4,286047000.1,P
1522371635.3,286047002.0,P
1522371655.1,286047000.2,N
1522371675.8,286046998.3,N
1522371695.7,286047000.9,N
1522371715.5,286046998.9,N
1522371735.4,286046999.3,N
1522371755.2,286046996.5,Y
1522371775.0,286046997.3,P
1522371775.9,286046997.3,N
1522371795.8,286046997.1,N
1522371815.6,286046996.8,N
1522371835.5,286046997.3,N
1522371855.3,286046996.7,N
1522371875.1,286046996.7,Y
1522371895.9,286046998.2,P
1522371915.7,286046999.0,P
1522371935.5,286046999.0,N
1522371955.4,286047000.0,N
1522371975.2,286047000.4,N
1522371995.1,286047000.4,N
1522371996.0,286047000.4,N
1522372015.8,286047000.1,N
1522372035.6,286047000.4,N
1522372055.5,286047000.0,N
1522372075.3,286046998.7,N
1522372095.1,286046999.8,N
1522372115.9,286047000.1,N
1522372135.7,286046999.8,N
1522372155.6,286047002.8,Y
1522372175.4,286047002.4,P
1522372195.2,286047000.0,N
1522372215.1,286047002.5,N
1522372216.0,286047002.5,N
1522372235.8,286047000.1,N
1522372255.7,286047002.4,N
1522372275.5,286047002.4,N
1522372295.3,286047004.0,Y
1522372315.2,286047002.5,P
1522372335.0,286047000.2,N
1522372335.9,286047000.2,N
1522372355.7,286046999.8,N
1522372375.6,286046999.8,N
1522372395.4,286047000.3,N
1522372415.3,286047001.2,N
1522372435.1,286047001.1,N
1522372436.0,286047001.1,N
1522372455.8,286047000.1,N
1522372475.7,286047000.4,N
1522372495.5,286047000.4,N
1522372515.3,286047000.1,N
1522372535.2,286047000.0,N
1522372555.0,286047000.0,N
1522372555.9,286047000.0,N
1522372575.8,286047000.8,N
1522372595.6,286046999.9,N
1522372615.4,286047000.0,N
1522372635.3,286047002.4,Y
1522372655.1,286047002.3,P
1522372675.9,286047002.8,P
1522372695.7,286047002.7,N
1522372715.5,286047000.9,N
1522372735.4,286047000.9,N
1522372755.2,286047001.6,N
1522372775.0,286046999.7,N
1522372775.9,286046999.7,N
1522372795.8,286047001.6,N
1522372815.6,286047002.0,N
1522372835.5,286047001.9,N
1522372855.3,286047002.5,N
1522372875.1,286047000.0,N
1522372895.9,286047002.5,N
1522372915.7,286047004.2,Y
1522372935.5,286047000.0,P
1522372955.4,286046998.7,N
1522372975.2,286046998.5,N
1522372995.1,286046999.6,N
1522372996.0,286046999.6,N
1522373015.8,286046999.6,N
1522373035.6,286046996.7,Y
1522373055.5,286047000.8,P
1522373075.3,286046998.6,N
1522373095.1,286047000.4,N
1522373115.9,286047000.5,N
1522373135.7,286046999.7,N
1522373155.6,286047002.8,Y
1522373175.4,286047000.3,P
1522373195.2,286047000.7,P
1522373215.1,286046998.3,P
1522373216.0,286046998.3,N
1522373235.8,286047001.0,N
1522373255.6,286047000.7,N
1522373275.5,286046998.3,N
1522373295.3,286047001.2,N
1522373315.2,286047011.9,Y
1522373335.9,286047001.1,P
1522373355.7,286047000.6,N
1522373375.6,286047001.0,N
1522373395.4,286046998.9,N
1522373415.2,286047000.5,N
1522373435.1,286047001.1,N
1522373436.0,286047001.1,N
1522373455.8,286047000.3,N
1522373475.7,286046998.2,N
1522373495.5,286046998.8,N
1522373515.3,286047000.8,N
1522373535.2,286046998.5,N
1522373555.0,286046996.6,Y
1522373555.9,286046996.6,P
1522373575.7,286046998.6,N
1522373595.6,286046998.8,N
1522373615.4,286046998.2,N
1522373635.3,286046999.5,N
1522373655.1,286042468.2,Y
1522373675.8,286046999.7,P
1522373695.7,286046999.6,N
1522373715.5,286046996.8,P
1522373735.4,286046997.5,N
1522373755.2,286046998.7,N
1522373775.0,286047000.0,N
1522373775.9,286047000.0,N
1522373795.8,286047000.8,N
1522373815.6,286046999.7,N
1522373835.4,286047002.3,N
1522373855.3,286046998.2,N
1522373875.1,286046998.2,N
1522373895.9,286046999.9,N
1522373915.7,286046999.9,N
1522373935.5,286047001.7,N
1522373955.4,286047001.5,N
1522373975.2,286047002.7,N
1522373995.0,286046999.8,N
1522373995.9,286046999.8,N
1522374015.8,286046998.5,N
1522374035.6,286047002.0,N
1522374055.4,286047003.6,N
1522374075.3,286047002.1,N
1522374095.1,286047001.6,N
1522374115.9,286047004.3,N
1522374135.7,286047011.9,Y
1522374155.5,286047000.5,P
1522374175.4,286046999.9,N
1522374195.2,286047002.1,P
1522374215.1,286047002.3,N
1522374246.0,286046999.7,E
1522374255.0,286047002.6,N
1522374255.9,286047002.6,P
1522374275.7,286047004.3,P
1522374295.6,286047003.6,Y
1522374315.4,286046998.5,P
1522374335.3,286046998.2,N
1522374355.1,286047001.1,N
1522374375.8,286047001.1,N
1522374395.7,286047000.3,N
1522374415.5,286047000.0,N
1522374435.4,286046998.5,N
1522374455.2,286046998.7,N
1522374475.0,286047000.4,N
1522374475.9,286047000.4,N
1522374495.8,286047002.8,N
1522374515.6,286047000.3,N
1522374535.4,286046998.3,N
1522374555.3,286046999.0,N
1522374575.1,286046999.2,N
1522374595.9,286047001.2,N
1522374615.7,286047000.4,N
1522374635.5,286047002.4,N
1522374655.4,286046998.5,N
1522374675.2,286046999.8,N
1522374695.0,286047000.6,N
1522374695.9,286047000.6,N
1522374715.8,286046998.4,N
1522374735.6,286047000.5,N
1522374755.5,286046999.1,N
1522374775.3,286047001.2,N
1522374795.1,286047001.1,N
1522374815.9,286047000.6,N
1522374835.7,286047000.8,N
1522374855.5,286047000.2,N
1522374875.4,286047001.2,N
1522374895.2,286046998.9,N
1522374915.1,286046996.8,N
1522374916.0,286046996.8,N
1522374935.8,286046995.1,Y
1522374955.6,286046999.4,P
1522374975.5,286046999.4,N
1522374995.3,286047000.0,N
1522375015.2,286047000.9,Y
1522375035.9,286046998.7,P
1522375055.7,286046998.5,P
1522375075.6,286047000.4,N
1522375095.4,286046998.7,N
1522375115.2,286046999.5,N
1522375135.1,286046997.2,Y
1522375136.0,286046997.2,P
1522375155.8,286046998.8,N
1522375175.7,286047002.2,N
1522375195.5,286047002.0,N
