# file name; noise; peak f.; mag.; duration
20180330050000757_HFN-R1_met.fits;3.87541;26506.3;11.7251;0.170667
20180330050007925_HFN-R1_met.fits;4.17547;26502;17.295;0.512
20180330050055882_HFN-R1_met.fits;5.21294;26471.2;23.255;0.341333
20180330050113120_HFN-R1_met.fits;5.02689;26453.6;23.5216;0.341333
20180330050029600_HFN-R1_snap.fits;4.2086;26474.1;2.60525;0
20180330050152032_HFN-R1_met.fits;3.70945;26507.8;11.4347;0.170667
20180330050208074_HFN-R1_met.fits;3.17938;26485.8;8.1937;0.170667
20180330050211829_HFN-R1_met.fits;3.46439;26499;7.3978;0.170667
20180330050218656_HFN-R1_met.fits;3.75132;26468.3;11.0586;1.19467
20180330050129674_HFN-R1_snap.fits;3.70486;26456.5;4.25036;0
20180330050247498_HFN-R1_met.fits;4.24318;26475.6;8.89447;0.341333
20180330050313952_HFN-R1_met.fits;3.82511;26482.9;16.6433;0.341333
20180330050229749_HFN-R1_snap.fits;3.49088;26471.2;3.37579;0
20180330050329824_HFN-R1_snap.fits;3.77852;26507.8;2.76335;0
20180330050455498_HFN-R1_met.fits;3.59666;26496.1;9.87442;0.170667
20180330050518538_HFN-R1_met.fits;3.70609;26502;7.4488;0.341333
20180330050429898_HFN-R1_snap.fits;3.24613;26474.1;2.97382;0
20180330050551306_HFN-R1_met.fits;3.94284;26468.3;10.6775;0.170667
20180330050601717_HFN-R1_met.fits;3.44714;26497.6;10.0705;0.341333
20180330050529973_HFN-R1_snap.fits;4.18832;26521;2.47883;0
20180330050709813_HFN-R1_met.fits;4.43266;26502;10.7485;0.170667
20180330050713568_HFN-R1_met.fits;4.17941;26459.5;30.3112;0.512
20180330050722613_HFN-R1_met.fits;4.09695;26506.3;9.23604;0.170667
20180330050630048_HFN-R1_snap.fits;3.96519;26458;3.443;0
20180330050739850_HFN-R1_met.fits;3.42327;26510.7;21.3605;0.341333
20180330050822176_HFN-R1_met.fits;4.22463;26485.8;20.6476;0.341333
20180330050730122_HFN-R1_snap.fits;3.43297;26509.3;3.46282;0
20180330050830538_HFN-R1_met.fits;3.59395;26504.9;10.5072;0.512
20180330050841461_HFN-R1_met.fits;3.01033;26482.9;9.09996;0.170667
20180330050843850_HFN-R1_met.fits;3.22642;26485.8;8.17142;0.170667
20180330050900917_HFN-R1_met.fits;3.53848;26481.4;7.89682;0.170667
20180330050830197_HFN-R1_snap.fits;3.73443;26477.1;3.88914;0
20180330050954848_HFN-R1_met.fits;3.89355;26472.7;9.41471;0.341333
20180330051021984_HFN-R1_met.fits;3.85227;26496.1;8.46512;0.341333
20180330051025738_HFN-R1_met.fits;3.82508;26491.7;17.7054;0.170667
20180330050930272_HFN-R1_snap.fits;3.99874;26507.8;4.01211;0
20180330051107893_HFN-R1_met.fits;3.87947;26518.1;8.84584;0.341333
20180330051030346_HFN-R1_snap.fits;4.03149;26538.6;3.08864;0
20180330051130421_HFN-R1_snap.fits;4.20784;26480;3.18464;0
20180330051231861_HFN-R1_met.fits;3.84778;26509.3;9.12869;0.341333
20180330051239882_HFN-R1_met.fits;4.45044;26496.1;11.3416;0.170667
20180330051304117_HFN-R1_met.fits;4.08878;26510.7;27.224;0.341333
20180330051320672_HFN-R1_met.fits;3.25985;26507.8;6.61161;0.170667
20180330051230496_HFN-R1_snap.fits;3.50228;26485.8;3.84626;0
20180330051340128_HFN-R1_met.fits;4.3993;26456.5;30.9964;0.341333
20180330051349173_HFN-R1_met.fits;3.74997;26490.2;18.8276;0.170667
20180330051356341_HFN-R1_met.fits;4.20678;26504.9;12.8869;0.170667
20180330051330570_HFN-R1_snap.fits;3.42725;26537.1;3.4947;0
20180330051449418_HFN-R1_met.fits;3.84731;26503.4;9.06573;0.170667
20180330051451637_HFN-R1_met.fits;4.41948;26485.8;10.4002;0.170667
20180330051455392_HFN-R1_met.fits;3.8436;26487.3;8.04816;0.170667
20180330051501877_HFN-R1_met.fits;4.26439;26484.4;16.3916;0.341333
20180330051513482_HFN-R1_met.fits;3.85746;26494.6;18.638;0.170667
20180330051430645_HFN-R1_snap.fits;3.8669;26480;4.21668;0
20180330051533280_HFN-R1_met.fits;3.64471;26518.1;17.6353;0.341333
20180330051546250_HFN-R1_met.fits;3.94804;26491.7;8.34814;0.170667
20180330051614581_HFN-R1_met.fits;3.84146;26537.1;9.16279;0.341333
20180330051617312_HFN-R1_met.fits;3.54317;26499;10.8326;0.170667
20180330051530720_HFN-R1_snap.fits;3.7434;26545.9;4.00048;0
20180330051629600_HFN-R1_met.fits;4.20255;26507.8;10.7458;0.170667
20180330051644789_HFN-R1_met.fits;4.52095;26490.2;16.0824;0.341333
20180330051657930_HFN-R1_met.fits;3.95398;26497.6;15.8789;0.170667
20180330051707658_HFN-R1_met.fits;3.63696;26482.9;7.51499;0.341333
20180330051715168_HFN-R1_met.fits;3.93195;26482.9;36.7201;0.341333
20180330051721994_HFN-R1_met.fits;3.77388;26499;13.5148;0.170667
20180330051630794_HFN-R1_snap.fits;4.65481;26453.6;3.89581;0
20180330051822240_HFN-R1_met.fits;4.26389;26496.1;13.0842;0.341333
20180330051730869_HFN-R1_snap.fits;4.15453;26547.4;3.41766;0
20180330051905760_HFN-R1_met.fits;3.64335;26480;7.52157;0.170667
20180330051914122_HFN-R1_met.fits;3.56424;26513.7;8.32368;0.341333
20180330051830944_HFN-R1_snap.fits;4.08121;26477.1;3.70569;0
20180330051953205_HFN-R1_met.fits;4.16972;26449.2;11.2072;0.341333
20180330052015562_HFN-R1_met.fits;3.60699;26510.7;105.511;0.512
20180330052028192_HFN-R1_met.fits;3.5986;26459.5;17.6459;0.170667
20180330051931018_HFN-R1_snap.fits;3.8088;26522.5;2.80231;0
20180330052040309_HFN-R1_met.fits;3.50866;26503.4;8.0351;0.170667
20180330052124341_HFN-R1_met.fits;3.68521;26512.2;13.328;0.341333
20180330052031093_HFN-R1_snap.fits;3.85346;26519.5;3.42038;0
20180330052137141_HFN-R1_met.fits;4.00871;26499;10.1468;0.170667
20180330052142944_HFN-R1_met.fits;3.20458;26541.5;12.6518;0.512
20180330052221856_HFN-R1_met.fits;3.72807;26494.6;8.83075;0.170667
20180330052225781_HFN-R1_met.fits;3.7328;26494.6;7.93929;0.341333
20180330052131168_HFN-R1_snap.fits;3.87249;26449.2;3.08011;0
20180330052310666_HFN-R1_met.fits;3.64399;26538.6;12.5278;0.853333
20180330052231242_HFN-R1_snap.fits;3.52332;26545.9;3.37516;0
20180330052331317_HFN-R1_snap.fits;4.32289;26452.1;2.9974;0
20180330052437365_HFN-R1_met.fits;3.76445;26480;8.00127;0.341333
20180330052517813_HFN-R1_met.fits;4.24257;26482.9;12.5447;0.170667
20180330052431392_HFN-R1_snap.fits;3.83812;26502;5.70893;0
20180330052536757_HFN-R1_met.fits;3.29523;26500.5;6.88368;0.341333
20180330052531466_HFN-R1_snap.fits;4.22182;26469.7;3.72168;0
20180330052643146_HFN-R1_met.fits;3.7903;26500.5;33.2844;1.36533
20180330052657482_HFN-R1_met.fits;3.78565;26469.7;27.4489;0.512
20180330052701237_HFN-R1_met.fits;3.61164;26497.6;7.93716;0.341333
20180330052718133_HFN-R1_met.fits;3.80364;26485.8;41.0481;0.341333
20180330052721546_HFN-R1_met.fits;3.2868;26544.4;60.0292;1.19467
20180330052728714_HFN-R1_met.fits;3.73441;26497.6;16.9097;0.170667
20180330052631541_HFN-R1_snap.fits;4.56476;26460.9;2.54578;0
20180330052734005_HFN-R1_met.fits;3.67451;26509.3;11.1232;0.341333
20180330052828106_HFN-R1_met.fits;4.02001;26504.9;9.62123;0.170667
20180330052731616_HFN-R1_snap.fits;4.16354;26468.3;2.92468;0
20180330052856608_HFN-R1_met.fits;3.07643;26506.3;6.31204;0.341333
20180330052915552_HFN-R1_met.fits;4.22144;26477.1;10.3664;0.170667
20180330052831690_HFN-R1_snap.fits;3.99867;26545.9;2.65449;0
20180330052932960_HFN-R1_met.fits;3.85932;26475.6;9.87504;1.536
20180330052942176_HFN-R1_met.fits;4.3068;26477.1;25.6664;0.682667
20180330052952416_HFN-R1_met.fits;4.18846;26465.3;17.1135;0.853333
20180330053001632_HFN-R1_met.fits;3.79465;26496.1;14.1142;0.170667
20180330052931765_HFN-R1_snap.fits;4.52262;26455.1;3.65237;0
20180330053034058_HFN-R1_met.fits;3.42175;26480;11.5307;0.170667
20180330053039349_HFN-R1_met.fits;3.20868;26499;7.77996;0.170667
20180330053044128_HFN-R1_met.fits;3.56595;26518.1;7.19212;0.170667
20180330053055562_HFN-R1_met.fits;4.29387;26500.5;13.077;0.170667
20180330053116042_HFN-R1_met.fits;3.95612;26453.6;8.86386;0.170667
20180330053123210_HFN-R1_met.fits;4.11573;26507.8;13.2907;0.341333
20180330053127306_HFN-R1_met.fits;4.33094;26480;14.5579;0.170667
20180330053031840_HFN-R1_snap.fits;3.88965;26465.3;3.17583;0
20180330053133109_HFN-R1_met.fits;3.87909;26450.7;9.37317;0.170667
20180330053220725_HFN-R1_met.fits;4.1149;26494.6;9.83392;0.170667
20180330053131914_HFN-R1_snap.fits;3.81444;26529.8;3.19848;0
20180330053328138_HFN-R1_met.fits;3.55193;26469.7;12.218;0.341333
20180330053231989_HFN-R1_snap.fits;4.52819;26466.8;4.23097;0
20180330053332064_HFN-R1_snap.fits;3.06648;26459.5;3.26505;0
20180330053444085_HFN-R1_met.fits;3.15318;26491.7;7.40636;0.170667
20180330053511562_HFN-R1_met.fits;4.26136;26506.3;9.87926;0.170667
20180330053432138_HFN-R1_snap.fits;3.78883;26500.5;3.57632;0
20180330053557130_HFN-R1_met.fits;4.3059;26472.7;9.68675;0.170667
20180330053612661_HFN-R1_met.fits;3.23257;26481.4;55.773;0.512
20180330053615221_HFN-R1_met.fits;3.99827;26509.3;8.2985;0.170667
20180330053532213_HFN-R1_snap.fits;4.26255;26474.1;4.10407;0
20180330053637920_HFN-R1_met.fits;3.74974;26500.5;10.3354;0.170667
20180330053642186_HFN-R1_met.fits;3.78214;26487.3;7.95001;0.170667
20180330053650378_HFN-R1_met.fits;3.99324;26502;10.4518;0.341333
20180330053703690_HFN-R1_met.fits;3.56895;26510.7;10.544;0.170667
20180330053710005_HFN-R1_met.fits;3.8284;26519.5;47.8406;0.341333
20180330053632288_HFN-R1_snap.fits;3.86158;26535.6;3.11614;0
20180330053736629_HFN-R1_met.fits;4.4074;26491.7;11.6299;0.170667
20180330053828170_HFN-R1_met.fits;3.7883;26497.6;9.46623;0.170667
20180330053732362_HFN-R1_snap.fits;3.00426;26468.3;3.45972;0
20180330053844554_HFN-R1_met.fits;4.34674;26510.7;14.7561;0.512
20180330053925173_HFN-R1_met.fits;3.46576;26491.7;41.2568;0.512
20180330053832437_HFN-R1_snap.fits;4.32995;26525.4;3.58494;0
20180330053946336_HFN-R1_met.fits;3.39085;26500.5;8.10468;0.170667
20180330053956746_HFN-R1_met.fits;3.43599;26522.5;39.0137;0.341333
20180330053932512_HFN-R1_snap.fits;3.50521;26541.5;4.64627;0
20180330054032586_HFN-R1_snap.fits;4.708;26460.9;4.17298;0
20180330054131296_HFN-R1_met.fits;3.82827;26509.3;11.8499;0.170667
20180330054153312_HFN-R1_met.fits;3.92454;26506.3;8.4467;0.170667
20180330054155360_HFN-R1_met.fits;4.1869;26484.4;29.3214;0.170667
20180330054159114_HFN-R1_met.fits;3.96277;26494.6;8.75468;0.341333
20180330054225397_HFN-R1_met.fits;3.86597;26471.2;7.76709;0.341333
20180330054132661_HFN-R1_snap.fits;4.26011;26535.6;3.26345;0
20180330054230858_HFN-R1_met.fits;4.34516;26493.2;14.8153;0.170667
20180330054240074_HFN-R1_met.fits;3.54282;26506.3;8.28999;0.170667
20180330054252704_HFN-R1_met.fits;3.73322;26500.5;11.0914;0.170667
20180330054300554_HFN-R1_met.fits;3.47977;26502;15.9286;0.341333
20180330054305845_HFN-R1_met.fits;4.46703;26460.9;25.8397;0.341333
20180330054314037_HFN-R1_met.fits;3.0737;26509.3;13.6488;0.341333
20180330054321034_HFN-R1_met.fits;4.36161;26502;8.94049;0.170667
20180330054323424_HFN-R1_met.fits;3.84927;26497.6;7.89827;0.170667
20180330054325984_HFN-R1_met.fits;2.86523;26497.6;36.0317;0.341333
20180330054232736_HFN-R1_snap.fits;4.01283;26545.9;3.77806;0
20180330054414965_HFN-R1_met.fits;3.70729;26509.3;10.2946;0.170667
20180330054421792_HFN-R1_met.fits;3.93511;26504.9;8.52156;0.170667
20180330054332810_HFN-R1_snap.fits;3.62352;26482.9;3.78094;0
20180330054443296_HFN-R1_met.fits;3.63741;26475.6;15.5337;0.170667
20180330054513845_HFN-R1_met.fits;4.06562;26521;22.3498;0.341333
20180330054432885_HFN-R1_snap.fits;3.70236;26487.3;3.74905;0
20180330054536885_HFN-R1_met.fits;3.77556;26497.6;8.81426;0.170667
20180330054614773_HFN-R1_met.fits;3.9825;26494.6;41.7287;0.341333
20180330054532960_HFN-R1_snap.fits;3.95172;26522.5;3.13263;0
20180330054648565_HFN-R1_met.fits;3.2305;26488.8;11.5994;1.87733
20180330054633034_HFN-R1_snap.fits;3.48085;26468.3;4.52883;0
20180330054739082_HFN-R1_met.fits;3.79193;26509.3;8.09615;0.341333
20180330054755125_HFN-R1_met.fits;3.82663;26503.4;33.0362;0.341333
20180330054801269_HFN-R1_met.fits;4.32021;26459.5;13.8739;0.341333
20180330054812533_HFN-R1_met.fits;3.25405;26478.5;7.88699;0.170667
20180330054733109_HFN-R1_snap.fits;3.29875;26538.6;3.5717;0
20180330054831136_HFN-R1_met.fits;4.17795;26485.8;13.3868;0.341333
20180330054833184_HFN-R1_snap.fits;4.20606;26466.8;3.50547;0
20180330054939573_HFN-R1_met.fits;3.61854;26480;8.21728;0.170667
20180330055017461_HFN-R1_met.fits;3.4994;26480;43.1219;0.341333
20180330055029578_HFN-R1_met.fits;4.3228;26496.1;31.6652;0.341333
20180330054933258_HFN-R1_snap.fits;3.36199;26504.9;3.3211;0
20180330055053984_HFN-R1_met.fits;3.97018;26500.5;23.3196;1.19467
20180330055100298_HFN-R1_met.fits;3.28552;26484.4;18.9153;0.341333
20180330055033333_HFN-R1_snap.fits;3.67345;26522.5;3.87744;0
20180330055201738_HFN-R1_met.fits;4.18587;26532.7;52.7334;0.341333
20180330055221877_HFN-R1_met.fits;4.03307;26497.6;14.4341;0.170667
20180330055133408_HFN-R1_snap.fits;3.8224;26491.7;3.63028;0
20180330055236725_HFN-R1_met.fits;4.29998;26485.8;9.32287;2.21867
20180330055249013_HFN-R1_met.fits;4.83194;26504.9;25.5803;0.341333
20180330055304032_HFN-R1_met.fits;3.97633;26497.6;9.27164;0.512
20180330055233482_HFN-R1_snap.fits;3.43961;26522.5;3.16456;0
20180330055331850_HFN-R1_met.fits;3.91629;26497.6;11.838;0.170667
20180330055346186_HFN-R1_met.fits;3.53228;26510.7;18.0378;0.682667
20180330055408714_HFN-R1_met.fits;3.25323;26475.6;24.1342;0.512
20180330055333557_HFN-R1_snap.fits;3.93564;26532.7;3.44736;0
20180330055506570_HFN-R1_met.fits;3.77652;26510.7;21.7906;1.536
20180330055518176_HFN-R1_met.fits;4.18254;26460.9;21.8253;0.170667
20180330055521930_HFN-R1_met.fits;3.97452;26499;19.316;0.341333
20180330055433632_HFN-R1_snap.fits;4.24738;26518.1;3.92905;0
20180330055537461_HFN-R1_met.fits;3.60788;26496.1;8.96152;0.170667
20180330055533706_HFN-R1_snap.fits;4.16565;26494.6;4.1325;0
20180330055702453_HFN-R1_met.fits;4.00047;26500.5;8.47508;1.536
20180330055727541_HFN-R1_met.fits;3.63491;26485.8;14.8702;0.170667
20180330055730101_HFN-R1_met.fits;3.65675;26494.6;8.74791;0.170667
20180330055633781_HFN-R1_snap.fits;3.80674;26523.9;3.12396;0
20180330055805770_HFN-R1_met.fits;3.94434;26494.6;10.8248;0.170667
20180330055733856_HFN-R1_snap.fits;3.77691;26537.1;3.5365;0
20180330055908746_HFN-R1_met.fits;4.63162;26499;13.3659;0.170667
20180330055915573_HFN-R1_met.fits;3.5915;26499;9.75867;0.341333
20180330055930421_HFN-R1_met.fits;3.49724;26491.7;8.34841;0.341333
20180330055833930_HFN-R1_snap.fits;4.30171;26456.5;3.81565;0
20180330055934005_HFN-R1_snap.fits;3.38078;26531.2;3.4544;0
