# file name; noise; peak f.; mag.; duration
20180330210041205_HFN-R1_snap.fits;3.9562;26469.7;3.72391;0
20180330210141280_HFN-R1_snap.fits;4.20023;26460.9;3.19882;0
20180330210338016_HFN-R1_met.fits;4.16988;26488.8;36.3271;0.512
20180330210241354_HFN-R1_snap.fits;3.51079;26474.1;3.0275;0
20180330210401738_HFN-R1_met.fits;4.03015;26504.9;9.86387;0.170667
20180330210415221_HFN-R1_met.fits;3.84232;26481.4;10.6033;0.170667
20180330210422901_HFN-R1_met.fits;4.52118;26502;14.5504;0.170667
20180330210341429_HFN-R1_snap.fits;3.83725;26497.6;3.40217;0
20180330210452256_HFN-R1_met.fits;4.10523;26507.8;17.3418;0.341333
20180330210519050_HFN-R1_met.fits;4.08674;26506.3;10.3814;0.170667
20180330210534922_HFN-R1_met.fits;4.00432;26506.3;20.1598;0.341333
20180330210441504_HFN-R1_snap.fits;3.76914;26465.3;3.00546;0
20180330210605301_HFN-R1_met.fits;3.47684;26499;9.30675;0.170667
20180330210541578_HFN-R1_snap.fits;3.98883;26506.3;5.03161;0
20180330210640800_HFN-R1_met.fits;3.5125;26506.3;10.8291;0.170667
20180330210651552_HFN-R1_met.fits;4.25574;26506.3;38.4931;0.512
20180330210657525_HFN-R1_met.fits;4.4581;26465.3;9.04303;0.170667
20180330210641653_HFN-R1_snap.fits;4.3764;26526.9;3.55754;0
20180330210745994_HFN-R1_met.fits;3.64245;26497.6;7.31214;0.682667
20180330210759648_HFN-R1_met.fits;3.84069;26512.2;11.5445;0.341333
20180330210813813_HFN-R1_met.fits;3.46896;26496.1;8.59582;0.170667
20180330210821493_HFN-R1_met.fits;4.14889;26497.6;8.52507;0.170667
20180330210741728_HFN-R1_snap.fits;3.59074;26499;3.09703;0
20180330210848800_HFN-R1_met.fits;3.55522;26481.4;7.82563;0.170667
20180330210841802_HFN-R1_snap.fits;4.34903;26487.3;3.6463;0
20180330211003893_HFN-R1_met.fits;4.5577;26503.4;12.3439;0.170667
20180330210941877_HFN-R1_snap.fits;4.56645;26503.4;3.82561;0
20180330211059360_HFN-R1_met.fits;4.36895;26509.3;13.6737;0.341333
20180330211128714_HFN-R1_met.fits;3.79278;26496.1;10.4191;0.170667
20180330211041952_HFN-R1_snap.fits;3.90339;26481.4;4.03725;0
20180330211205578_HFN-R1_met.fits;3.53849;26510.7;14.1346;0.170667
20180330211228277_HFN-R1_met.fits;3.865;26496.1;8.94521;0.170667
20180330211142026_HFN-R1_snap.fits;4.73515;26472.7;3.66503;0
20180330211257973_HFN-R1_met.fits;3.58998;26496.1;18.0779;0.170667
20180330211310261_HFN-R1_met.fits;3.76075;26450.7;13.209;0.170667
20180330211334154_HFN-R1_met.fits;4.92875;26491.7;12.345;0.341333
20180330211336714_HFN-R1_met.fits;3.82015;26485.8;12.1708;0.170667
20180330211242101_HFN-R1_snap.fits;3.80964;26460.9;3.31038;0
20180330211402997_HFN-R1_met.fits;3.90468;26512.2;9.04907;0.170667
20180330211413749_HFN-R1_met.fits;4.19406;26481.4;27.3471;0.341333
20180330211342176_HFN-R1_snap.fits;4.02092;26541.5;3.43053;0
20180330211442250_HFN-R1_snap.fits;3.59918;26456.5;2.73376;0
20180330211609461_HFN-R1_met.fits;4.33932;26488.8;10.0744;0.170667
20180330211620384_HFN-R1_met.fits;4.46186;26497.6;10.2298;0.341333
20180330211542325_HFN-R1_snap.fits;4.70259;26490.2;3.38981;0
20180330211650762_HFN-R1_met.fits;4.41718;26512.2;14.0875;0.170667
20180330211714997_HFN-R1_met.fits;4.11202;26466.8;36.8369;0.341333
20180330211727285_HFN-R1_met.fits;3.92178;26485.8;84.6025;0.341333
20180330211738890_HFN-R1_met.fits;4.35295;26509.3;9.6144;0.170667
20180330211642400_HFN-R1_snap.fits;4.9717;26519.5;3.65836;0
20180330211823946_HFN-R1_met.fits;4.10046;26490.2;12.9615;0.341333
20180330211837600_HFN-R1_met.fits;3.59279;26493.2;25.4769;0.512
20180330211742474_HFN-R1_snap.fits;4.47701;26452.1;4.15918;0
20180330211856714_HFN-R1_met.fits;3.7665;26488.8;12.3928;0.170667
20180330211909002_HFN-R1_met.fits;3.81395;26497.6;12.5687;0.341333
20180330211842549_HFN-R1_snap.fits;3.70675;26503.4;3.87036;0
20180330211950986_HFN-R1_met.fits;3.8147;26484.4;9.42397;0.170667
20180330212010613_HFN-R1_met.fits;4.13867;26478.5;11.7046;0.170667
20180330211942624_HFN-R1_snap.fits;3.90471;26460.9;3.84339;0
20180330212042698_HFN-R1_snap.fits;3.80688;26456.5;3.76664;0
20180330212154037_HFN-R1_met.fits;4.04803;26494.6;139.269;0.512
20180330212142773_HFN-R1_snap.fits;3.89395;26460.9;4.72212;0
20180330212246090_HFN-R1_met.fits;3.93724;26516.6;19.3287;0.682667
20180330212242848_HFN-R1_snap.fits;4.00104;26482.9;2.82634;0
20180330212356064_HFN-R1_met.fits;3.23031;26468.3;8.07019;0.170667
20180330212412106_HFN-R1_met.fits;4.36208;26490.2;8.96502;0.170667
20180330212418080_HFN-R1_met.fits;3.34469;26490.2;7.36958;0.170667
20180330212425589_HFN-R1_met.fits;4.2484;26496.1;17.9572;0.341333
20180330212342922_HFN-R1_snap.fits;3.4394;26545.9;4.13122;0
20180330212533514_HFN-R1_met.fits;3.53223;26496.1;17.9885;0.853333
20180330212442997_HFN-R1_snap.fits;4.05215;26506.3;4.1122;0
20180330212543072_HFN-R1_snap.fits;4.23825;26523.9;4.19533;0
20180330212643146_HFN-R1_snap.fits;3.68858;26484.4;3.21057;0
20180330212749877_HFN-R1_met.fits;4.60122;26462.4;13.4382;0.341333
20180330212831520_HFN-R1_met.fits;3.58976;26518.1;8.7769;0.170667
20180330212838346_HFN-R1_met.fits;4.17411;26482.9;34.8344;0.341333
20180330212743221_HFN-R1_snap.fits;4.458;26478.5;3.85116;0
20180330212914869_HFN-R1_met.fits;4.17825;26466.8;8.44588;0.341333
20180330212928181_HFN-R1_met.fits;4.12097;26478.5;9.85562;0.341333
20180330212843296_HFN-R1_snap.fits;4.44;26452.1;2.89015;0
20180330213027914_HFN-R1_met.fits;3.68964;26487.3;10.3924;0.341333
20180330212943370_HFN-R1_snap.fits;4.63279;26453.6;4.2642;0
20180330213139765_HFN-R1_met.fits;4.99668;26504.9;54.6508;0.682667
20180330213043445_HFN-R1_snap.fits;3.93938;26465.3;4.19085;0
20180330213155637_HFN-R1_met.fits;5.44712;26506.3;79.1783;0.341333
20180330213209120_HFN-R1_met.fits;4.11986;26493.2;17.927;0.512
20180330213223968_HFN-R1_met.fits;4.20795;26502;27.9813;0.341333
20180330213239328_HFN-R1_met.fits;4.88258;26506.3;13.6948;0.170667
20180330213143520_HFN-R1_snap.fits;4.34231;26494.6;3.41469;0
20180330213243594_HFN-R1_snap.fits;4.01528;26460.9;4.5942;0
20180330213343669_HFN-R1_snap.fits;3.97186;26487.3;2.91584;0
20180330213501493_HFN-R1_met.fits;3.52793;26488.8;10.0173;0.170667
20180330213517706_HFN-R1_met.fits;4.38554;26504.9;9.0534;0.170667
20180330213538186_HFN-R1_met.fits;3.69613;26491.7;25.4671;0.341333
20180330213443744_HFN-R1_snap.fits;3.57959;26481.4;3.30269;0
20180330213543989_HFN-R1_met.fits;3.52795;26503.4;7.37166;0.170667
20180330213543818_HFN-R1_snap.fits;3.85605;26547.4;4.24578;0
20180330213643893_HFN-R1_snap.fits;3.35359;26523.9;3.50447;0
20180330213743968_HFN-R1_snap.fits;4.00417;26537.1;2.53427;0
20180330213840117_HFN-R1_met.fits;3.97205;26496.1;9.46029;2.38933
20180330213927050_HFN-R1_met.fits;4.59016;26523.9;10.0703;0.341333
20180330213844042_HFN-R1_snap.fits;3.84737;26491.7;3.1855;0
20180330213944117_HFN-R1_snap.fits;4.26994;26500.5;3.60939;0
20180330214041802_HFN-R1_met.fits;3.5413;26523.9;8.61699;0.170667
20180330214106378_HFN-R1_met.fits;4.46862;26506.3;15.5028;0.170667
20180330214044192_HFN-R1_snap.fits;4.12524;26458;3.66929;0
20180330214204405_HFN-R1_met.fits;3.53734;26502;8.50339;0.170667
20180330214144266_HFN-R1_snap.fits;4.13022;26450.7;3.41743;0
20180330214301749_HFN-R1_met.fits;4.79021;26499;20.807;0.170667
20180330214244341_HFN-R1_snap.fits;3.69207;26543;4.26832;0
20180330214439029_HFN-R1_met.fits;3.87642;26477.1;15.961;0.170667
20180330214344416_HFN-R1_snap.fits;4.23745;26543;3.74483;0
20180330214452853_HFN-R1_met.fits;3.52279;26497.6;9.7059;0.341333
20180330214501386_HFN-R1_met.fits;4.69386;26496.1;11.2061;0.512
20180330214510602_HFN-R1_met.fits;4.14645;26450.7;11.0244;0.170667
20180330214513162_HFN-R1_met.fits;4.22596;26494.6;9.06505;0.170667
20180330214517429_HFN-R1_met.fits;4.14004;26477.1;27.6567;0.341333
20180330214444490_HFN-R1_snap.fits;3.89826;26500.5;4.5861;0
20180330214545248_HFN-R1_met.fits;3.5802;26503.4;21.3538;0.512
20180330214608629_HFN-R1_met.fits;3.87994;26500.5;11.7577;0.170667
20180330214621429_HFN-R1_met.fits;4.54263;26494.6;13.6657;0.512
20180330214544565_HFN-R1_snap.fits;4.51122;26487.3;5.05276;0
20180330214731914_HFN-R1_met.fits;3.39978;26487.3;20.8331;0.512
20180330214644640_HFN-R1_snap.fits;3.89818;26472.7;3.23319;0
20180330214747786_HFN-R1_met.fits;4.06029;26499;12.8;0.341333
20180330214744714_HFN-R1_snap.fits;4.82173;26547.4;3.84329;0
20180330214848714_HFN-R1_met.fits;4.10527;26507.8;8.66827;0.170667
20180330214857077_HFN-R1_met.fits;4.47325;26466.8;9.39313;0.170667
20180330214844789_HFN-R1_snap.fits;3.69767;26547.4;3.33632;0
20180330214956469_HFN-R1_met.fits;4.66559;26500.5;19.4714;0.341333
20180330215018485_HFN-R1_met.fits;4.18663;26494.6;15.7916;0.341333
20180330215039818_HFN-R1_met.fits;3.52905;26509.3;7.10031;0.170667
20180330214944864_HFN-R1_snap.fits;4.02234;26472.7;4.21064;0
20180330215116853_HFN-R1_met.fits;3.62516;26509.3;14.5545;0.512
20180330215126922_HFN-R1_met.fits;3.46909;26513.7;16.5791;0.512
20180330215141429_HFN-R1_met.fits;4.38205;26496.1;20.8104;0.512
20180330215044938_HFN-R1_snap.fits;4.47871;26456.5;2.9273;0
20180330215223413_HFN-R1_met.fits;4.58935;26526.9;21.6868;0.682667
20180330215145013_HFN-R1_snap.fits;4.13504;26455.1;3.69924;0
20180330215301130_HFN-R1_met.fits;4.12191;26497.6;12.627;0.341333
20180330215319221_HFN-R1_met.fits;3.93995;26506.3;8.68157;0.682667
20180330215334752_HFN-R1_met.fits;4.55026;26480;31.7521;1.87733
20180330215245088_HFN-R1_snap.fits;4.32632;26523.9;2.98699;0
20180330215415200_HFN-R1_met.fits;3.25332;26499;7.77832;0.341333
20180330215425781_HFN-R1_met.fits;3.66892;26502;9.23513;0.341333
20180330215442677_HFN-R1_met.fits;3.52296;26482.9;10.941;0.170667
20180330215345162_HFN-R1_snap.fits;5.09645;26529.8;3.45475;0
20180330215451210_HFN-R1_met.fits;4.06731;26521;8.3163;0.170667
20180330215523637_HFN-R1_met.fits;4.25556;26541.5;9.01854;0.341333
20180330215536608_HFN-R1_met.fits;3.64844;26497.6;33.8295;0.853333
20180330215445237_HFN-R1_snap.fits;4.25179;26541.5;3.846;0
20180330215544800_HFN-R1_met.fits;3.87958;26485.8;8.08256;0.682667
20180330215555893_HFN-R1_met.fits;4.07549;26502;16.2538;0.512
20180330215545312_HFN-R1_snap.fits;4.04552;26449.2;2.28692;0
20180330215700405_HFN-R1_met.fits;3.11698;26493.2;9.67712;0.170667
20180330215707232_HFN-R1_met.fits;3.37559;26490.2;7.18015;0.170667
20180330215716277_HFN-R1_met.fits;3.62621;26482.9;7.33332;0.170667
20180330215738464_HFN-R1_met.fits;3.75538;26506.3;19.2066;0.512
20180330215645386_HFN-R1_snap.fits;3.383;26500.5;3.05215;0
20180330215831541_HFN-R1_met.fits;3.42942;26485.8;17.3182;0.341333
20180330215745461_HFN-R1_snap.fits;3.27338;26503.4;2.69766;0
20180330215848949_HFN-R1_met.fits;3.59467;26504.9;13.7577;0.341333
20180330215901237_HFN-R1_met.fits;3.61887;26482.9;17.0604;0.341333
20180330215942026_HFN-R1_met.fits;3.77406;26485.8;7.84369;0.170667
20180330215845536_HFN-R1_snap.fits;3.00635;26521;3.45002;0
20180330215950560_HFN-R1_met.fits;3.94345;26475.6;10.5042;0.341333
20180330215958069_HFN-R1_met.fits;4.0025;26497.6;17.2174;0.341333
20180330215945610_HFN-R1_snap.fits;3.38909;26531.2;3.42136;0
