# file name; noise; peak f.; mag.; duration
20180330150009546_HFN-R1_met.fits;3.44936;26502;7.40595;0.341333
20180330150034634_HFN-R1_met.fits;3.31383;26496.1;9.99785;0.170667
20180330150014325_HFN-R1_snap.fits;4.182;26499;3.95072;0
20180330150129077_HFN-R1_met.fits;4.18168;26500.5;18.0261;0.170667
20180330150144608_HFN-R1_met.fits;3.96563;26499;8.7831;0.341333
20180330150152288_HFN-R1_met.fits;3.5945;26494.6;14.2722;0.341333
20180330150114400_HFN-R1_snap.fits;3.54999;26519.5;3.244;0
20180330150214474_HFN-R1_snap.fits;3.85535;26458;2.70575;0
20180330150339808_HFN-R1_met.fits;3.60592;26519.5;12.1678;0.170667
20180330150314549_HFN-R1_snap.fits;3.85436;26541.5;2.80573;0
20180330150421109_HFN-R1_met.fits;3.55903;26496.1;26.3344;0.341333
20180330150424010_HFN-R1_met.fits;4.35944;26465.3;19.0417;0.170667
20180330150431349_HFN-R1_met.fits;3.72269;26499;22.3748;0.341333
20180330150452000_HFN-R1_met.fits;4.25051;26496.1;33.4713;0.341333
20180330150414624_HFN-R1_snap.fits;4.74213;26472.7;2.8125;0
20180330150514698_HFN-R1_snap.fits;2.87649;26547.4;3.26475;0
20180330150617333_HFN-R1_met.fits;4.32628;26504.9;13.2304;0.170667
20180330150705461_HFN-R1_met.fits;3.77185;26500.5;9.04441;0.170667
20180330150710922_HFN-R1_met.fits;4.06819;26491.7;12.3243;0.170667
20180330150614773_HFN-R1_snap.fits;4.10848;26515.1;2.91868;0
20180330150718261_HFN-R1_met.fits;4.16225;26515.1;10.9619;0.341333
20180330150808096_HFN-R1_met.fits;4.3219;26494.6;10.281;0.170667
20180330150714848_HFN-R1_snap.fits;3.66678;26535.6;2.72857;0
20180330150814922_HFN-R1_snap.fits;3.95307;26465.3;3.40219;0
20180330150939232_HFN-R1_met.fits;3.80661;26503.4;8.89515;0.170667
20180330150914997_HFN-R1_snap.fits;3.37565;26523.9;4.01094;0
20180330151013536_HFN-R1_met.fits;4.03516;26519.5;8.76218;0.170667
20180330151021386_HFN-R1_met.fits;3.39564;26481.4;8.85166;1.70667
20180330151045621_HFN-R1_met.fits;3.97057;26490.2;9.3198;0.341333
20180330151015072_HFN-R1_snap.fits;3.82281;26543;3.59672;0
20180330151115146_HFN-R1_snap.fits;3.49255;26503.4;4.03786;0
20180330151236042_HFN-R1_met.fits;4.40665;26503.4;11.305;0.170667
20180330151215221_HFN-R1_snap.fits;3.76816;26462.4;2.91087;0
20180330151315296_HFN-R1_snap.fits;3.43768;26499;3.59976;0
20180330151415370_HFN-R1_snap.fits;3.9307;26521;4.50472;0
20180330151537802_HFN-R1_met.fits;3.90324;26494.6;9.20979;0.341333
20180330151542240_HFN-R1_met.fits;4.14724;26510.7;8.88899;0.170667
20180330151515445_HFN-R1_snap.fits;4.06763;26538.6;3.47532;0
20180330151615520_HFN-R1_snap.fits;3.18576;26502;3.02746;0
20180330151715936_HFN-R1_met.fits;3.86522;26491.7;16.0125;0.170667
20180330151730101_HFN-R1_met.fits;4.33315;26500.5;14.7868;0.170667
20180330151738976_HFN-R1_met.fits;3.59109;26503.4;9.29121;0.341333
20180330151743072_HFN-R1_met.fits;3.17776;26502;6.59874;0.512
20180330151715594_HFN-R1_snap.fits;3.63695;26449.2;4.0364;0
20180330151844853_HFN-R1_met.fits;4.02737;26502;14.6962;0.512
20180330151858677_HFN-R1_met.fits;3.86618;26526.9;33.6133;1.536
20180330151815669_HFN-R1_snap.fits;4.43546;26496.1;2.9169;0
20180330151943904_HFN-R1_met.fits;3.90184;26504.9;19.3704;0.341333
20180330151948341_HFN-R1_met.fits;4.59709;26482.9;11.762;0.170667
20180330152007114_HFN-R1_met.fits;4.02429;26500.5;10.3204;0.170667
20180330151915744_HFN-R1_snap.fits;3.79591;26477.1;3.94134;0
20180330152015818_HFN-R1_snap.fits;2.99134;26525.4;3.18623;0
20180330152131253_HFN-R1_met.fits;3.66206;26491.7;10.5517;0.341333
20180330152115893_HFN-R1_snap.fits;3.91883;26449.2;3.34601;0
20180330152258293_HFN-R1_met.fits;3.34212;26500.5;26.3903;0.341333
20180330152215968_HFN-R1_snap.fits;4.02959;26490.2;2.69715;0
20180330152350858_HFN-R1_met.fits;3.5366;26502;20.7917;0.341333
20180330152405365_HFN-R1_met.fits;4.01791;26502;9.3822;0.341333
20180330152316042_HFN-R1_snap.fits;3.2891;26512.2;3.26269;0
20180330152416117_HFN-R1_snap.fits;3.7361;26509.3;2.82569;0
20180330152516192_HFN-R1_snap.fits;3.73409;26545.9;3.08147;0
20180330152708490_HFN-R1_met.fits;4.04861;26512.2;10.4737;0.341333
20180330152616266_HFN-R1_snap.fits;4.07595;26518.1;4.02238;0
20180330152716341_HFN-R1_snap.fits;4.10282;26484.4;3.42141;0
20180330152837066_HFN-R1_met.fits;3.83229;26497.6;8.05545;0.170667
20180330152816416_HFN-R1_snap.fits;3.75988;26490.2;3.59808;0
20180330152929632_HFN-R1_met.fits;3.41475;26497.6;7.22751;0.512
20180330152916490_HFN-R1_snap.fits;3.5578;26534.2;4.46517;0
20180330153043360_HFN-R1_met.fits;3.085;26500.5;9.71952;0.170667
20180330153016565_HFN-R1_snap.fits;3.91206;26465.3;2.69759;0
20180330153119200_HFN-R1_met.fits;3.94215;26497.6;10.4597;0.341333
20180330153207328_HFN-R1_met.fits;3.66779;26503.4;49.7986;0.853333
20180330153211936_HFN-R1_met.fits;3.85014;26488.8;17.5773;0.341333
20180330153116640_HFN-R1_snap.fits;3.78701;26450.7;2.84493;0
20180330153216714_HFN-R1_snap.fits;3.73502;26531.2;2.69533;0
20180330153316789_HFN-R1_snap.fits;3.43741;26481.4;3.75335;0
20180330153435125_HFN-R1_met.fits;4.06236;26494.6;10.6383;0.512
20180330153416864_HFN-R1_snap.fits;4.21547;26497.6;3.19785;0
20180330153541173_HFN-R1_met.fits;3.37874;26513.7;7.23421;0.170667
20180330153516938_HFN-R1_snap.fits;4.03752;26541.5;3.15265;0
20180330153621621_HFN-R1_met.fits;3.67748;26472.7;11.2491;0.170667
20180330153706336_HFN-R1_met.fits;3.89706;26506.3;8.87976;0.170667
20180330153617013_HFN-R1_snap.fits;3.66922;26468.3;3.13297;0
20180330153717088_HFN-R1_snap.fits;3.95268;26455.1;3.10498;0
20180330153832010_HFN-R1_met.fits;3.80162;26506.3;21.844;0.341333
20180330153817162_HFN-R1_snap.fits;3.65176;26478.5;3.36399;0
20180330154009120_HFN-R1_met.fits;4.22374;26510.7;23.6204;0.341333
20180330153917237_HFN-R1_snap.fits;3.7893;26456.5;3.23701;0
20180330154039840_HFN-R1_met.fits;3.8784;26488.8;9.27403;0.170667
20180330154114485_HFN-R1_met.fits;3.19337;26506.3;11.0164;0.170667
20180330154017312_HFN-R1_snap.fits;3.46859;26472.7;2.88847;0
20180330154125920_HFN-R1_met.fits;3.61532;26484.4;11.0591;0.512
20180330154139914_HFN-R1_met.fits;3.84923;26503.4;8.40024;0.341333
20180330154156640_HFN-R1_met.fits;3.29013;26519.5;7.09937;0.170667
20180330154117386_HFN-R1_snap.fits;3.38969;26506.3;6.54212;0
20180330154231285_HFN-R1_met.fits;3.482;26507.8;8.4309;0.341333
20180330154217461_HFN-R1_snap.fits;3.49883;26500.5;3.30062;0
20180330154342965_HFN-R1_met.fits;3.78968;26512.2;8.02414;0.341333
20180330154317536_HFN-R1_snap.fits;3.95125;26494.6;3.80705;0
20180330154417610_HFN-R1_snap.fits;4.33861;26512.2;3.38058;0
20180330154533898_HFN-R1_met.fits;4.17272;26500.5;8.61641;0.341333
20180330154517685_HFN-R1_snap.fits;3.31192;26485.8;14.6173;0
20180330154615029_HFN-R1_met.fits;3.5901;26496.1;8.47733;2.38933
20180330154714762_HFN-R1_met.fits;3.73525;26485.8;10.6849;0.341333
20180330154617760_HFN-R1_snap.fits;3.15234;26494.6;3.22262;0
20180330154726368_HFN-R1_met.fits;3.67547;26496.1;10.8673;0.341333
20180330154717834_HFN-R1_snap.fits;3.61208;26480;3.99658;0
20180330154819957_HFN-R1_met.fits;3.35233;26503.4;7.35229;0.341333
20180330154817909_HFN-R1_snap.fits;3.5995;26543;3.41008;0
20180330154926005_HFN-R1_met.fits;3.69252;26506.3;11.8281;0.341333
20180330155012426_HFN-R1_met.fits;3.37729;26504.9;12.6123;0.512
20180330154917984_HFN-R1_snap.fits;3.78657;26475.6;3.27994;0
20180330155018058_HFN-R1_snap.fits;3.82961;26458;3.62571;0
20180330155138613_HFN-R1_met.fits;3.53408;26502;49.9931;0.682667
20180330155144586_HFN-R1_met.fits;3.74684;26488.8;8.06754;0.341333
20180330155118133_HFN-R1_snap.fits;3.9574;26504.9;4.25414;0
20180330155300533_HFN-R1_met.fits;4.14638;26502;12.0355;0.170667
20180330155218208_HFN-R1_snap.fits;3.87957;26493.2;3.24882;0
20180330155409824_HFN-R1_met.fits;3.6567;26500.5;16.7824;0.853333
20180330155318282_HFN-R1_snap.fits;3.52013;26493.2;3.37964;0
20180330155436960_HFN-R1_met.fits;4.08241;26502;8.19912;0.170667
20180330155500853_HFN-R1_met.fits;3.62828;26506.3;7.63153;0.170667
20180330155418357_HFN-R1_snap.fits;3.59187;26529.8;3.5856;0
20180330155557856_HFN-R1_met.fits;3.71995;26485.8;10.8802;0.170667
20180330155518432_HFN-R1_snap.fits;4.01153;26525.4;4.48488;0
20180330155618506_HFN-R1_snap.fits;4.18021;26518.1;3.3921;0
20180330155748106_HFN-R1_met.fits;3.84094;26494.6;24.3317;0.512
20180330155718581_HFN-R1_snap.fits;3.2525;26481.4;3.62442;0
20180330155903882_HFN-R1_met.fits;3.2155;26503.4;6.85176;0.170667
20180330155818656_HFN-R1_snap.fits;4.52908;26449.2;3.17492;0
20180330155952522_HFN-R1_met.fits;4.20171;26491.7;9.4734;2.21867
20180330155918730_HFN-R1_snap.fits;3.50944;26515.1;3.02972;0
