# file name; noise; peak f.; mag.; duration
20180330120001397_HFN-R1_met.fits;4.23519;26497.6;9.37144;0.170667
20180330120023925_HFN-R1_met.fits;4.20944;26509.3;16.4967;0.341333
20180330120000885_HFN-R1_snap.fits;4.03013;26496.1;2.95328;0
20180330120100618_HFN-R1_met.fits;4.27153;26507.8;10.3363;1.024
20180330120117685_HFN-R1_met.fits;3.77156;26523.9;7.98109;0.512
20180330120142432_HFN-R1_met.fits;3.79514;26500.5;22.0748;0.682667
20180330120100960_HFN-R1_snap.fits;4.74412;26535.6;2.7415;0
20180330120202058_HFN-R1_met.fits;4.30348;26496.1;8.98736;0.341333
20180330120208885_HFN-R1_met.fits;4.10398;26491.7;13.0229;0.853333
20180330120218954_HFN-R1_met.fits;4.60961;26463.9;16.9462;0.341333
20180330120234485_HFN-R1_met.fits;3.59684;26500.5;8.1687;0.170667
20180330120249504_HFN-R1_met.fits;3.73833;26503.4;8.91736;0.341333
20180330120252405_HFN-R1_met.fits;4.24017;26497.6;10.3539;0.341333
20180330120201034_HFN-R1_snap.fits;3.74453;26452.1;3.90107;0
20180330120302304_HFN-R1_met.fits;4.22353;26512.2;14.3482;1.36533
20180330120332170_HFN-R1_met.fits;4.27703;26488.8;10.6839;0.170667
20180330120335584_HFN-R1_met.fits;4.29564;26523.9;26.5551;0.341333
20180330120337973_HFN-R1_met.fits;3.71468;26485.8;11.911;0.170667
20180330120301109_HFN-R1_snap.fits;3.9267;26469.7;2.95353;0
20180330120403232_HFN-R1_met.fits;4.50147;26490.2;19.7524;0.341333
20180330120439413_HFN-R1_met.fits;4.30569;26531.2;9.54232;0.170667
20180330120451872_HFN-R1_met.fits;4.75214;26502;15.9899;0.341333
20180330120401184_HFN-R1_snap.fits;3.73611;26466.8;3.01143;0
20180330120510304_HFN-R1_met.fits;4.75801;26507.8;18.8504;0.341333
20180330120533344_HFN-R1_met.fits;4.16719;26490.2;34.5119;0.341333
20180330120501258_HFN-R1_snap.fits;3.8814;26526.9;3.0305;0
20180330120602357_HFN-R1_met.fits;4.09987;26504.9;14.6982;0.170667
20180330120601333_HFN-R1_snap.fits;3.79556;26493.2;3.67446;0
20180330120710282_HFN-R1_met.fits;4.20444;26499;10.6557;0.170667
20180330120742880_HFN-R1_met.fits;4.14894;26502;9.67325;0.341333
20180330120701408_HFN-R1_snap.fits;3.76188;26466.8;4.46062;0
20180330120824010_HFN-R1_met.fits;4.05688;26499;14.4474;0.341333
20180330120801482_HFN-R1_snap.fits;4.23265;26515.1;3.69441;0
20180330120927157_HFN-R1_met.fits;4.02556;26497.6;9.79565;0.170667
20180330120901557_HFN-R1_snap.fits;3.86388;26543;4.86293;0
20180330121006581_HFN-R1_met.fits;4.06721;26497.6;36.8859;0.512
20180330121019552_HFN-R1_met.fits;4.02294;26504.9;9.39924;0.170667
20180330121025866_HFN-R1_met.fits;4.37802;26504.9;53.135;0.341333
20180330121001632_HFN-R1_snap.fits;4.17999;26537.1;3.53617;0
20180330121128160_HFN-R1_met.fits;3.75367;26496.1;10.857;1.70667
20180330121101706_HFN-R1_snap.fits;4.1513;26493.2;3.03256;0
20180330121201440_HFN-R1_met.fits;3.7027;26503.4;13.565;0.170667
20180330121250933_HFN-R1_met.fits;4.33442;26496.1;15.7621;0.170667
20180330121258272_HFN-R1_met.fits;4.01775;26482.9;9.30751;0.170667
20180330121201781_HFN-R1_snap.fits;3.6771;26519.5;3.67332;0
20180330121306122_HFN-R1_met.fits;4.3927;26494.6;12.1272;0.341333
20180330121323872_HFN-R1_met.fits;4.64029;26519.5;9.43754;0.341333
20180330121343669_HFN-R1_met.fits;3.5194;26488.8;7.26288;0.170667
20180330121301856_HFN-R1_snap.fits;4.65847;26484.4;3.63571;0
20180330121457226_HFN-R1_met.fits;3.32386;26485.8;16.9955;0.341333
20180330121401930_HFN-R1_snap.fits;4.18916;26477.1;2.74129;0
20180330121546890_HFN-R1_met.fits;4.56266;26490.2;10.5957;0.170667
20180330121502005_HFN-R1_snap.fits;4.4052;26509.3;3.78881;0
20180330121606858_HFN-R1_met.fits;4.20477;26504.9;15.3043;0.170667
20180330121641162_HFN-R1_met.fits;3.80285;26488.8;7.64784;0.170667
20180330121602080_HFN-R1_snap.fits;4.72049;26509.3;4.80241;0
20180330121722293_HFN-R1_met.fits;3.95744;26484.4;22.3018;0.341333
20180330121754549_HFN-R1_met.fits;3.84963;26500.5;37.0337;0.341333
20180330121702154_HFN-R1_snap.fits;4.10245;26538.6;3.19904;0
20180330121811616_HFN-R1_met.fits;4.64559;26499;14.4952;0.341333
20180330121851381_HFN-R1_met.fits;4.32579;26481.4;11.2945;0.170667
20180330121802229_HFN-R1_snap.fits;3.72089;26504.9;5.82587;0
20180330121943605_HFN-R1_met.fits;3.81782;26502;7.98104;0.170667
20180330121954528_HFN-R1_met.fits;3.54843;26503.4;10.7772;0.341333
20180330121902304_HFN-R1_snap.fits;4.1555;26512.2;4.10022;0
20180330122009376_HFN-R1_met.fits;4.13179;26503.4;40.1169;0.341333
20180330122018080_HFN-R1_met.fits;3.74235;26506.3;8.07029;3.24267
20180330122043338_HFN-R1_met.fits;4.00908;26499;12.1398;0.170667
20180330122057845_HFN-R1_met.fits;4.99243;26475.6;45.8265;0.341333
20180330122002378_HFN-R1_snap.fits;4.29972;26538.6;3.17174;0
20180330122102453_HFN-R1_snap.fits;3.98579;26460.9;4.03764;0
20180330122202528_HFN-R1_snap.fits;4.14084;26500.5;3.53898;0
20180330122302602_HFN-R1_snap.fits;4.57318;26503.4;4.19115;0
20180330122417354_HFN-R1_met.fits;4.08984;26500.5;11.9967;0.170667
20180330122444832_HFN-R1_met.fits;4.08373;26500.5;20.094;0.341333
20180330122447904_HFN-R1_met.fits;3.54238;26515.1;12.4103;0.170667
20180330122402677_HFN-R1_snap.fits;4.28267;26528.3;3.51477;0
20180330122500874_HFN-R1_met.fits;4.07233;26488.8;82.504;0.512
20180330122502752_HFN-R1_snap.fits;3.7214;26491.7;3.74114;0
20180330122605898_HFN-R1_met.fits;4.10499;26490.2;12.2408;0.341333
20180330122629962_HFN-R1_met.fits;3.70435;26496.1;38.091;0.341333
20180330122634570_HFN-R1_met.fits;3.52418;26500.5;7.78128;0.682667
20180330122602826_HFN-R1_snap.fits;4.01699;26510.7;3.12238;0
20180330122724405_HFN-R1_met.fits;3.38631;26497.6;9.00753;0.170667
20180330122739936_HFN-R1_met.fits;3.62532;26506.3;9.12356;1.36533
20180330122744544_HFN-R1_met.fits;3.95029;26493.2;10.1237;0.170667
20180330122702901_HFN-R1_snap.fits;3.63134;26466.8;3.28271;0
20180330122820896_HFN-R1_met.fits;4.11111;26500.5;10.4221;0.170667
20180330122802976_HFN-R1_snap.fits;3.36443;26537.1;3.19887;0
20180330122927114_HFN-R1_met.fits;4.57905;26502;12.9055;0.341333
20180330122903050_HFN-R1_snap.fits;3.9929;26518.1;3.5588;0
20180330123017802_HFN-R1_met.fits;3.33141;26497.6;7.84925;0.170667
20180330123042208_HFN-R1_met.fits;4.06508;26493.2;8.19864;0.170667
20180330123055008_HFN-R1_met.fits;3.62005;26509.3;13.3644;0.170667
20180330123003125_HFN-R1_snap.fits;4.36158;26502;3.42503;0
20180330123059957_HFN-R1_met.fits;3.99081;26503.4;8.91816;1.70667
20180330123120437_HFN-R1_met.fits;3.27907;26518.1;7.78191;0.341333
20180330123103200_HFN-R1_snap.fits;3.85395;26503.4;19.4592;0
20180330123202592_HFN-R1_met.fits;3.85395;26503.4;19.4592;0.341333
20180330123228704_HFN-R1_met.fits;3.75834;26507.8;7.78356;0.341333
20180330123203274_HFN-R1_snap.fits;3.46539;26510.7;2.51768;0
20180330123318709_HFN-R1_met.fits;3.89912;26503.4;20.6718;0.341333
20180330123320928_HFN-R1_met.fits;4.27632;26491.7;21.9102;0.170667
20180330123345845_HFN-R1_met.fits;5.32658;26518.1;83.6008;1.536
20180330123303349_HFN-R1_snap.fits;3.99799;26499;2.93145;0
20180330123411957_HFN-R1_met.fits;3.97606;26512.2;10.1799;0.341333
20180330123429365_HFN-R1_met.fits;3.75621;26499;9.1572;0.341333
20180330123442165_HFN-R1_met.fits;4.09759;26503.4;13.5102;0.170667
20180330123403424_HFN-R1_snap.fits;4.22185;26499;2.89443;0
20180330123524149_HFN-R1_met.fits;4.06031;26488.8;10.587;0.170667
20180330123503498_HFN-R1_snap.fits;4.22439;26538.6;3.6058;0
20180330123601184_HFN-R1_met.fits;3.69239;26493.2;9.23601;0.170667
20180330123641973_HFN-R1_met.fits;4.28761;26493.2;9.05106;0.853333
20180330123603573_HFN-R1_snap.fits;3.72911;26507.8;3.232;0
20180330123714912_HFN-R1_met.fits;3.8776;26502;9.62072;0.341333
20180330123748533_HFN-R1_met.fits;3.71151;26491.7;8.5016;0.341333
20180330123755360_HFN-R1_met.fits;3.67081;26497.6;9.46499;0.512
20180330123703648_HFN-R1_snap.fits;4.27684;26452.1;2.83824;0
20180330123828981_HFN-R1_met.fits;3.85789;26496.1;16.8156;0.341333
20180330123856117_HFN-R1_met.fits;4.41962;26509.3;11.8173;0.341333
20180330123803722_HFN-R1_snap.fits;4.22439;26469.7;3.26664;0
20180330123906186_HFN-R1_met.fits;3.65389;26499;12.9175;0.341333
20180330123930080_HFN-R1_met.fits;4.12959;26506.3;43.664;0.341333
20180330123951754_HFN-R1_met.fits;3.15062;26499;8.77192;0.170667
20180330123903797_HFN-R1_snap.fits;3.73392;26535.6;2.9602;0
20180330124011893_HFN-R1_met.fits;3.87842;26500.5;66.2977;0.341333
20180330124030496_HFN-R1_met.fits;4.24671;26477.1;11.6564;0.170667
20180330124003872_HFN-R1_snap.fits;4.02668;26503.4;3.05854;0
20180330124110602_HFN-R1_met.fits;3.82423;26497.6;13.2615;0.170667
20180330124103946_HFN-R1_snap.fits;3.24958;26480;3.21093;0
20180330124207434_HFN-R1_met.fits;3.19571;26490.2;13.5366;0.170667
20180330124218528_HFN-R1_met.fits;3.20141;26502;18.5249;0.170667
20180330124221770_HFN-R1_met.fits;3.27176;26490.2;7.79832;0.341333
20180330124240885_HFN-R1_met.fits;3.77257;26493.2;10.4938;0.170667
20180330124245664_HFN-R1_met.fits;3.50461;26510.7;7.08344;0.341333
20180330124204021_HFN-R1_snap.fits;3.76724;26478.5;2.86425;0
20180330124304949_HFN-R1_met.fits;3.71874;26502;8.99807;0.170667
20180330124311093_HFN-R1_met.fits;3.57337;26502;16.2429;0.341333
20180330124338229_HFN-R1_met.fits;3.86012;26499;12.4762;0.170667
20180330124304096_HFN-R1_snap.fits;4.78178;26522.5;3.5795;0
20180330124408608_HFN-R1_met.fits;3.84076;26493.2;8.4083;0.512
20180330124411338_HFN-R1_met.fits;3.60313;26481.4;15.4665;0.170667
20180330124449226_HFN-R1_met.fits;3.69937;26506.3;15.0267;0.170667
20180330124404170_HFN-R1_snap.fits;3.91092;26528.3;3.27306;0
20180330124519776_HFN-R1_met.fits;3.64091;26503.4;7.56628;0.341333
20180330124531040_HFN-R1_met.fits;3.10775;26499;6.97938;0.170667
20180330124556469_HFN-R1_met.fits;4.02401;26497.6;46.322;0.341333
20180330124504245_HFN-R1_snap.fits;3.17028;26485.8;3.50417;0
20180330124609610_HFN-R1_met.fits;3.73452;26521;10.2382;0.170667
20180330124613194_HFN-R1_met.fits;3.64877;26500.5;9.01351;0.170667
20180330124620021_HFN-R1_met.fits;3.2125;26507.8;12.5304;0.341333
20180330124635040_HFN-R1_met.fits;3.79619;26500.5;7.75938;0.341333
20180330124644768_HFN-R1_met.fits;3.96267;26502;8.17751;0.170667
20180330124604320_HFN-R1_snap.fits;3.32236;26474.1;3.13531;0
20180330124738528_HFN-R1_met.fits;3.32817;26502;17.27;0.341333
20180330124704394_HFN-R1_snap.fits;3.32431;26545.9;4.33854;0
20180330124836042_HFN-R1_met.fits;2.84357;26502;7.00011;0.341333
20180330124847989_HFN-R1_met.fits;4.04648;26491.7;9.88754;0.170667
20180330124804469_HFN-R1_snap.fits;3.60658;26478.5;3.07198;0
20180330124904544_HFN-R1_snap.fits;4.58376;26512.2;3.24823;0
20180330125020320_HFN-R1_met.fits;4.19365;26493.2;14.166;0.170667
20180330125059573_HFN-R1_met.fits;3.91114;26487.3;9.45595;0.170667
20180330125004618_HFN-R1_snap.fits;3.39656;26509.3;3.34107;0
20180330125125685_HFN-R1_met.fits;3.66;26499;7.84537;0.170667
20180330125150773_HFN-R1_met.fits;4.14882;26485.8;9.51654;0.170667
20180330125104693_HFN-R1_snap.fits;3.97833;26499;2.80175;0
20180330125224906_HFN-R1_met.fits;2.94869;26493.2;10.4086;0.170667
20180330125233098_HFN-R1_met.fits;3.2292;26497.6;62.1429;0.341333
20180330125204768_HFN-R1_snap.fits;3.79153;26519.5;3.85428;0
20180330125319008_HFN-R1_met.fits;3.34969;26497.6;46.5699;0.512
20180330125341194_HFN-R1_met.fits;3.48451;26496.1;9.73665;0.682667
20180330125345973_HFN-R1_met.fits;3.74994;26478.5;9.33036;0.170667
20180330125304842_HFN-R1_snap.fits;4.03892;26521;3.04847;0
20180330125411232_HFN-R1_met.fits;3.21211;26494.6;7.7;0.170667
20180330125404917_HFN-R1_snap.fits;4.27757;26488.8;3.59403;0
20180330125504992_HFN-R1_snap.fits;3.91154;26474.1;3.45089;0
20180330125624522_HFN-R1_met.fits;3.53375;26502;10.67;0.512
20180330125605066_HFN-R1_snap.fits;3.75778;26458;3.29057;0
20180330125705141_HFN-R1_snap.fits;4.08086;26488.8;3.16427;0
20180330125814944_HFN-R1_met.fits;4.33551;26497.6;13.6232;0.341333
20180330125858122_HFN-R1_met.fits;3.66705;26502;11.2965;0.170667
20180330125805216_HFN-R1_snap.fits;4.08709;26482.9;3.3623;0
20180330125914165_HFN-R1_met.fits;3.51743;26504.9;9.70419;0.341333
20180330125947104_HFN-R1_met.fits;3.31562;26510.7;16.2431;0.853333
20180330125950176_HFN-R1_met.fits;3.80918;26507.8;25.4736;0.512
20180330125905290_HFN-R1_snap.fits;3.79086;26487.3;3.53708;0
