# file name; noise; peak f.; mag.; duration
20180330200046112_HFN-R1_met.fits;4.51617;26521;9.93727;1.024
20180330200112906_HFN-R1_met.fits;5.27466;26512.2;13.2841;0.341333
20180330200120757_HFN-R1_met.fits;4.0022;26507.8;16.1225;1.536
20180330200036725_HFN-R1_snap.fits;3.72787;26449.2;4.19047;0
20180330200222026_HFN-R1_met.fits;3.52795;26503.4;8.09058;0.170667
20180330200136800_HFN-R1_snap.fits;4.6912;26475.6;4.74946;0
20180330200305546_HFN-R1_met.fits;4.34105;26510.7;9.2876;0.341333
20180330200309301_HFN-R1_met.fits;4.4345;26482.9;10.1981;0.341333
20180330200328757_HFN-R1_met.fits;4.22587;26531.2;28.9074;0.170667
20180330200236874_HFN-R1_snap.fits;4.20228;26528.3;3.13316;0
20180330200352309_HFN-R1_met.fits;4.28611;26502;131.965;0.341333
20180330200336949_HFN-R1_snap.fits;3.91498;26468.3;3.54332;0
20180330200458869_HFN-R1_met.fits;4.72187;26490.2;29.5868;0.341333
20180330200523445_HFN-R1_met.fits;4.60606;26480;20.5852;0.341333
20180330200437024_HFN-R1_snap.fits;4.31105;26503.4;4.73145;0
20180330200549728_HFN-R1_met.fits;4.6658;26481.4;13.2944;0.341333
20180330200554506_HFN-R1_met.fits;4.17902;26502;16.8947;0.341333
20180330200537098_HFN-R1_snap.fits;4.94262;26490.2;3.6169;0
20180330200637344_HFN-R1_met.fits;3.73498;26481.4;7.94843;0.170667
20180330200658677_HFN-R1_met.fits;4.18933;26481.4;16.7956;0.170667
20180330200712330_HFN-R1_met.fits;3.87686;26474.1;10.5191;0.170667
20180330200720693_HFN-R1_met.fits;4.16587;26480;26.0067;0.512
20180330200733322_HFN-R1_met.fits;3.88692;26449.2;28.2544;0.341333
20180330200637173_HFN-R1_snap.fits;4.21812;26458;3.0385;0
20180330200818208_HFN-R1_met.fits;4.27047;26500.5;9.06681;0.341333
20180330200825546_HFN-R1_met.fits;4.44614;26493.2;10.3088;0.170667
20180330200737248_HFN-R1_snap.fits;3.74533;26496.1;4.67043;0
20180330200854901_HFN-R1_met.fits;4.81093;26499;12.8027;1.70667
20180330200910944_HFN-R1_met.fits;3.68722;26490.2;8.62128;0.170667
20180330200837322_HFN-R1_snap.fits;4.45716;26482.9;4.09952;0
20180330200953098_HFN-R1_met.fits;4.49659;26507.8;10.8436;0.170667
20180330200957536_HFN-R1_met.fits;3.95567;26504.9;12.3685;0.170667
20180330200937397_HFN-R1_snap.fits;3.67313;26480;3.5122;0
20180330201037472_HFN-R1_snap.fits;4.15556;26503.4;3.62667;0
20180330201137546_HFN-R1_snap.fits;4.79226;26510.7;3.40648;0
20180330201303904_HFN-R1_met.fits;5.45;26490.2;65.9305;0.682667
20180330201318240_HFN-R1_met.fits;4.67888;26525.4;10.6962;0.170667
20180330201237621_HFN-R1_snap.fits;4.09859;26463.9;3.98057;0
20180330201340938_HFN-R1_met.fits;4.18295;26482.9;15.2425;0.170667
20180330201337696_HFN-R1_snap.fits;3.99353;26499;3.55039;0
20180330201437600_HFN-R1_met.fits;3.95147;26493.2;18.1045;0.170667
20180330201437770_HFN-R1_snap.fits;3.38439;26482.9;2.83327;0
20180330201601056_HFN-R1_met.fits;4.14109;26518.1;8.68241;0.170667
20180330201607712_HFN-R1_met.fits;4.10484;26481.4;8.5039;0.341333
20180330201618634_HFN-R1_met.fits;3.27406;26541.5;10.5508;0.170667
20180330201537845_HFN-R1_snap.fits;3.70851;26537.1;3.40976;0
20180330201636896_HFN-R1_met.fits;4.5586;26481.4;12.1791;0.170667
20180330201718368_HFN-R1_met.fits;4.17023;26460.9;12.3136;0.341333
20180330201637920_HFN-R1_snap.fits;3.99985;26456.5;3.99878;0
20180330201737994_HFN-R1_snap.fits;4.2675;26502;3.14169;0
20180330201838069_HFN-R1_snap.fits;4.1215;26515.1;3.20783;0
20180330201958965_HFN-R1_met.fits;3.48737;26462.4;9.49651;0.170667
20180330202013130_HFN-R1_met.fits;3.92461;26500.5;18.556;0.341333
20180330201938144_HFN-R1_snap.fits;4.45713;26458;3.20763;0
20180330202038218_HFN-R1_snap.fits;4.64319;26449.2;3.35125;0
20180330202138293_HFN-R1_snap.fits;4.19109;26494.6;3.84993;0
20180330202246389_HFN-R1_met.fits;3.15092;26485.8;7.16552;0.341333
20180330202238368_HFN-R1_snap.fits;4.32914;26481.4;3.16353;0
20180330202338442_HFN-R1_snap.fits;3.46802;26460.9;3.94295;0
20180330202439541_HFN-R1_met.fits;4.13924;26477.1;11.2605;0.170667
20180330202443978_HFN-R1_met.fits;4.22413;26477.1;11.5609;0.170667
20180330202511797_HFN-R1_met.fits;3.74673;26485.8;9.30634;0.341333
20180330202438517_HFN-R1_snap.fits;4.02979;26485.8;3.86939;0
20180330202548320_HFN-R1_met.fits;4.15499;26509.3;13.7944;0.341333
20180330202606752_HFN-R1_met.fits;3.9513;26478.5;9.04059;0.170667
20180330202609312_HFN-R1_met.fits;3.82169;26478.5;19.3382;0.682667
20180330202614090_HFN-R1_met.fits;4.46945;26502;22.532;0.512
20180330202538592_HFN-R1_snap.fits;4.59612;26459.5;4.24947;0
20180330202638666_HFN-R1_snap.fits;3.55092;26466.8;3.35302;0
20180330202738741_HFN-R1_snap.fits;4.38971;26534.2;3.96957;0
20180330202906293_HFN-R1_met.fits;3.47174;26494.6;7.77822;0.170667
20180330202838816_HFN-R1_snap.fits;4.49791;26545.9;4.20041;0
20180330202955104_HFN-R1_met.fits;4.15969;26513.7;16.4597;0.170667
20180330203002101_HFN-R1_met.fits;3.67247;26477.1;17.9725;0.170667
20180330203010634_HFN-R1_met.fits;4.16159;26522.5;13.2559;0.170667
20180330203014730_HFN-R1_met.fits;3.91061;26502;22.7142;0.341333
20180330203031797_HFN-R1_met.fits;5.77406;26487.3;148.442;0.512
20180330202938890_HFN-R1_snap.fits;4.37124;26462.4;3.73388;0
20180330203040501_HFN-R1_met.fits;4.03822;26499;18.1357;0.170667
20180330203038965_HFN-R1_snap.fits;3.69175;26472.7;3.04373;0
20180330203227338_HFN-R1_met.fits;3.98971;26510.7;14.3587;0.682667
20180330203233482_HFN-R1_met.fits;4.10175;26494.6;30.677;0.341333
20180330203139040_HFN-R1_snap.fits;3.68678;26526.9;4.17856;0
20180330203239114_HFN-R1_snap.fits;3.84687;26529.8;3.68326;0
20180330203341066_HFN-R1_met.fits;3.69697;26459.5;45.374;4.096
20180330203410250_HFN-R1_met.fits;4.7574;26499;12.6073;0.170667
20180330203339189_HFN-R1_snap.fits;4.04905;26528.3;3.04542;0
20180330203457866_HFN-R1_met.fits;4.01489;26493.2;16.161;0.341333
20180330203509301_HFN-R1_met.fits;4.6669;26488.8;11.9175;0.341333
20180330203439264_HFN-R1_snap.fits;5.21147;26502;4.46367;0
20180330203539338_HFN-R1_snap.fits;3.4191;26540;4.09961;0
20180330203648117_HFN-R1_met.fits;4.15285;26485.8;10.3321;0.341333
20180330203656821_HFN-R1_met.fits;4.40396;26500.5;9.40573;1.024
20180330203731978_HFN-R1_met.fits;4.0955;26469.7;12.4113;0.170667
20180330203639413_HFN-R1_snap.fits;4.52948;26484.4;4.2;0
20180330203739488_HFN-R1_snap.fits;4.09881;26484.4;3.7143;0
20180330203907381_HFN-R1_met.fits;3.87341;26493.2;8.2397;0.512
20180330203839562_HFN-R1_snap.fits;3.93401;26465.3;2.9366;0
20180330204011040_HFN-R1_met.fits;4.58181;26485.8;10.7518;0.170667
20180330204015648_HFN-R1_met.fits;4.27763;26477.1;9.50696;0.341333
20180330203939637_HFN-R1_snap.fits;3.56735;26518.1;3.09396;0
20180330204052170_HFN-R1_met.fits;4.33877;26490.2;12.2043;0.170667
20180330204039712_HFN-R1_snap.fits;3.88742;26510.7;4.57638;0
20180330204212042_HFN-R1_met.fits;4.13693;26453.6;24.161;0.341333
20180330204236277_HFN-R1_met.fits;4.64978;26472.7;11.5796;0.170667
20180330204139786_HFN-R1_snap.fits;4.2701;26543;3.88718;0
20180330204240032_HFN-R1_met.fits;3.57224;26472.7;7.63196;0.170667
20180330204301365_HFN-R1_met.fits;3.49669;26452.1;7.69998;0.170667
20180330204312458_HFN-R1_met.fits;4.3655;26468.3;12.6234;0.341333
20180330204239861_HFN-R1_snap.fits;3.85263;26462.4;3.86863;0
20180330204339594_HFN-R1_met.fits;3.08818;26462.4;8.63903;0.341333
20180330204414922_HFN-R1_met.fits;3.89568;26455.1;27.7525;0.341333
20180330204339936_HFN-R1_snap.fits;4.14564;26462.4;3.65705;0
20180330204532234_HFN-R1_met.fits;4.63749;26491.7;16.9999;0.341333
20180330204440010_HFN-R1_snap.fits;3.80549;26475.6;3.18617;0
20180330204539914_HFN-R1_met.fits;3.13513;26474.1;7.85442;0.170667
20180330204540085_HFN-R1_snap.fits;4.82353;26518.1;3.65088;0
20180330204640160_HFN-R1_snap.fits;3.53241;26487.3;2.65769;0
20180330204802762_HFN-R1_met.fits;4.46333;26503.4;25.3152;0.341333
20180330204808565_HFN-R1_met.fits;3.4545;26494.6;7.41888;0.170667
20180330204827168_HFN-R1_met.fits;3.90934;26502;45.241;0.682667
20180330204740234_HFN-R1_snap.fits;2.75885;26496.1;4.41552;0
20180330204934922_HFN-R1_met.fits;4.1953;26455.1;8.80459;0.170667
20180330204840309_HFN-R1_snap.fits;4.12246;26513.7;3.22019;0
20180330205021173_HFN-R1_met.fits;3.97476;26474.1;13.8174;0.170667
20180330205025098_HFN-R1_met.fits;3.61627;26502;10.8602;0.512
20180330205035850_HFN-R1_met.fits;3.81981;26494.6;8.67342;0.341333
20180330204940384_HFN-R1_snap.fits;4.19453;26499;3.36223;0
20180330205040458_HFN-R1_snap.fits;3.90746;26450.7;4.02401;0
20180330205145994_HFN-R1_met.fits;4.24194;26525.4;8.9157;0.170667
20180330205236000_HFN-R1_met.fits;3.93454;26506.3;9.45635;0.170667
20180330205140533_HFN-R1_snap.fits;4.06342;26496.1;3.72794;0
20180330205238730_HFN-R1_met.fits;4.6307;26481.4;11.0869;0.512
20180330205247264_HFN-R1_met.fits;3.91061;26497.6;11.5538;0.512
20180330205307914_HFN-R1_met.fits;4.1012;26491.7;26.0424;0.341333
20180330205240608_HFN-R1_snap.fits;4.14162;26487.3;3.24242;0
20180330205340682_HFN-R1_snap.fits;3.97664;26534.2;4.27638;0
20180330205442805_HFN-R1_met.fits;3.57241;26484.4;12.3318;0.341333
20180330205450314_HFN-R1_met.fits;4.3813;26472.7;13.5891;0.170667
20180330205514208_HFN-R1_met.fits;3.92458;26496.1;8.53326;0.341333
20180330205440757_HFN-R1_snap.fits;4.99798;26482.9;4.10845;0
20180330205541173_HFN-R1_met.fits;3.38302;26488.8;23.1359;0.341333
20180330205559264_HFN-R1_met.fits;3.84518;26497.6;10.5244;0.341333
20180330205617525_HFN-R1_met.fits;3.3507;26503.4;13.6981;0.341333
20180330205540832_HFN-R1_snap.fits;3.92833;26502;3.70906;0
20180330205717600_HFN-R1_met.fits;3.97121;26507.8;9.78947;0.170667
20180330205737568_HFN-R1_met.fits;4.36995;26503.4;10.2354;0.170667
20180330205640906_HFN-R1_snap.fits;3.59159;26482.9;4.20965;0
20180330205754634_HFN-R1_met.fits;4.10671;26493.2;8.91262;0.170667
20180330205740981_HFN-R1_snap.fits;4.02768;26543;3.27263;0
20180330205906997_HFN-R1_met.fits;4.61193;26497.6;17.3432;0.170667
20180330205909216_HFN-R1_met.fits;3.72414;26484.4;19.976;0.341333
20180330205841056_HFN-R1_snap.fits;4.61896;26481.4;4.49453;0
20180330205946592_HFN-R1_met.fits;3.42387;26496.1;7.27159;0.170667
20180330205941130_HFN-R1_snap.fits;4.60246;26500.5;3.59807;0
