# file name; noise; peak f.; mag.; duration
20180330220005408_HFN-R1_met.fits;3.67654;26471.2;7.48178;0.170667
20180330220014965_HFN-R1_met.fits;4.09447;26494.6;10.9425;0.170667
20180330220028448_HFN-R1_met.fits;3.68598;26475.6;11.0796;0.682667
20180330220031349_HFN-R1_met.fits;3.89041;26453.6;15.4103;0.170667
20180330220106506_HFN-R1_met.fits;4.00719;26477.1;10.7746;0.512
20180330220117941_HFN-R1_met.fits;4.64803;26484.4;11.5333;0.170667
20180330220045685_HFN-R1_snap.fits;3.7881;26522.5;3.26704;0
20180330220217504_HFN-R1_met.fits;4.15244;26484.4;19.7311;0.341333
20180330220242933_HFN-R1_met.fits;3.58763;26491.7;9.05682;0.170667
20180330220145760_HFN-R1_snap.fits;4.0408;26538.6;4.07788;0
20180330220323552_HFN-R1_met.fits;4.14403;26469.7;9.13789;0.341333
20180330220245834_HFN-R1_snap.fits;3.86713;26475.6;3.25471;0
20180330220357002_HFN-R1_met.fits;4.32234;26491.7;11.5786;0.170667
20180330220443424_HFN-R1_met.fits;4.05182;26528.3;9.60742;0.170667
20180330220345909_HFN-R1_snap.fits;4.11382;26471.2;3.82709;0
20180330220450592_HFN-R1_met.fits;3.94239;26510.7;12.645;0.170667
20180330220542133_HFN-R1_met.fits;3.35254;26482.9;7.8367;0.170667
20180330220445984_HFN-R1_snap.fits;3.68955;26455.1;3.46946;0
20180330220619509_HFN-R1_met.fits;3.62195;26487.3;90.78;0.853333
20180330220638624_HFN-R1_met.fits;4.06922;26477.1;23.3963;0.341333
20180330220643061_HFN-R1_met.fits;3.87439;26515.1;12.9962;0.682667
20180330220546058_HFN-R1_snap.fits;4.41702;26488.8;3.66344;0
20180330220725386_HFN-R1_met.fits;4.13734;26484.4;10.0598;0.341333
20180330220646133_HFN-R1_snap.fits;3.83596;26491.7;3.49344;0
20180330220746208_HFN-R1_snap.fits;4.29277;26475.6;2.61065;0
20180330220901813_HFN-R1_met.fits;3.98466;26494.6;16.2771;0.341333
20180330220846282_HFN-R1_snap.fits;4.23358;26497.6;2.89045;0
20180330220957450_HFN-R1_met.fits;4.77983;26507.8;9.76216;0.170667
20180330221029194_HFN-R1_met.fits;7.23258;26491.7;18.4024;0.170667
20180330220946357_HFN-R1_snap.fits;4.21096;26449.2;3.80151;0
20180330221101792_HFN-R1_met.fits;5.28038;26485.8;13.8331;0.512
20180330221125344_HFN-R1_met.fits;4.55134;26487.3;13.3595;0.853333
20180330221130464_HFN-R1_met.fits;4.46091;26497.6;35.2435;5.29067
20180330221046432_HFN-R1_snap.fits;4.12544;26468.3;3.62567;0
20180330221224394_HFN-R1_met.fits;3.78389;26503.4;11.9462;0.170667
20180330221146506_HFN-R1_snap.fits;4.22591;26465.3;3.49356;0
20180330221254090_HFN-R1_met.fits;3.40856;26474.1;11.0787;0.341333
20180330221246581_HFN-R1_snap.fits;3.87138;26449.2;3.95223;0
20180330221351946_HFN-R1_met.fits;3.45299;26478.5;16.0477;0.341333
20180330221442976_HFN-R1_met.fits;3.81174;26500.5;7.80382;0.170667
20180330221346656_HFN-R1_snap.fits;4.13169;26463.9;3.46129;0
20180330221447413_HFN-R1_met.fits;4.54119;26500.5;15.5258;1.87733
20180330221455605_HFN-R1_met.fits;3.84666;26491.7;8.69844;0.170667
20180330221509258_HFN-R1_met.fits;3.39573;26482.9;9.12996;0.341333
20180330221446730_HFN-R1_snap.fits;3.74367;26493.2;3.33145;0
20180330221544416_HFN-R1_met.fits;3.53042;26466.8;12.2213;0.341333
20180330221603018_HFN-R1_met.fits;4.08122;26494.6;68.1695;2.38933
20180330221607626_HFN-R1_met.fits;3.6256;26503.4;8.22702;0.341333
20180330221624693_HFN-R1_met.fits;3.73391;26475.6;16.2965;0.170667
20180330221546805_HFN-R1_snap.fits;4.26018;26545.9;4.20478;0
20180330221740128_HFN-R1_met.fits;4.15288;26487.3;28.5081;0.341333
20180330221646880_HFN-R1_snap.fits;3.69409;26521;2.79569;0
20180330221750709_HFN-R1_met.fits;4.44198;26496.1;10.8976;0.170667
20180330221746954_HFN-R1_snap.fits;4.08085;26507.8;2.79369;0
20180330221901877_HFN-R1_met.fits;4.17812;26509.3;9.19831;0.170667
20180330221926794_HFN-R1_met.fits;4.01671;26503.4;10.7158;0.170667
20180330221933962_HFN-R1_met.fits;4.37712;26487.3;10.9353;1.70667
20180330221847029_HFN-R1_snap.fits;3.91346;26491.7;3.60544;0
20180330222004682_HFN-R1_met.fits;3.75396;26452.1;21.8154;0.170667
20180330221947104_HFN-R1_snap.fits;4.39352;26535.6;4.09185;0
20180330222047178_HFN-R1_snap.fits;4.28306;26509.3;3.60963;0
20180330222201589_HFN-R1_met.fits;3.81817;26481.4;28.827;0.341333
20180330222147253_HFN-R1_snap.fits;4.25952;26513.7;3.24531;0
20180330222316341_HFN-R1_met.fits;3.73626;26496.1;14.5118;0.341333
20180330222344842_HFN-R1_met.fits;3.69675;26449.2;37.6847;0.341333
20180330222247328_HFN-R1_snap.fits;3.38744;26526.9;3.30257;0
20180330222418805_HFN-R1_met.fits;3.90362;26480;21.3201;0.341333
20180330222347402_HFN-R1_snap.fits;4.08606;26500.5;2.97027;0
20180330222514784_HFN-R1_met.fits;4.46386;26504.9;10.7359;0.341333
20180330222531338_HFN-R1_met.fits;3.90788;26481.4;8.3358;0.341333
20180330222539701_HFN-R1_met.fits;3.58264;26493.2;9.3764;0.170667
20180330222447477_HFN-R1_snap.fits;4.14936;26466.8;3.73204;0
20180330222623050_HFN-R1_met.fits;3.50283;26513.7;7.77269;0.853333
20180330222643872_HFN-R1_met.fits;4.32913;26506.3;9.8837;0.341333
20180330222547552_HFN-R1_snap.fits;7.35946;26485.8;108.944;0
20180330222646773_HFN-R1_met.fits;3.77833;26488.8;18.3536;0.853333
20180330222653941_HFN-R1_met.fits;3.4379;26502;8.84559;0.341333
20180330222707424_HFN-R1_met.fits;3.77423;26458;9.11228;0.341333
20180330222733706_HFN-R1_met.fits;3.88226;26502;20.2827;0.170667
20180330222647626_HFN-R1_snap.fits;3.5401;26544.4;2.71425;0
20180330222844533_HFN-R1_met.fits;3.59466;26465.3;24.2723;0.341333
20180330222747701_HFN-R1_snap.fits;3.88593;26463.9;3.11868;0
20180330222858869_HFN-R1_met.fits;3.79368;26499;18.7069;0.170667
20180330222926005_HFN-R1_met.fits;3.46108;26481.4;6.99148;0.170667
20180330222929077_HFN-R1_met.fits;3.33216;26488.8;17.5894;0.341333
20180330222847776_HFN-R1_snap.fits;3.90884;26547.4;3.85549;0
20180330222954336_HFN-R1_met.fits;3.82327;26487.3;10.4598;0.682667
20180330223006624_HFN-R1_met.fits;3.2649;26500.5;6.98018;2.21867
20180330222947850_HFN-R1_snap.fits;3.17486;26544.4;3.5646;0
20180330223057482_HFN-R1_met.fits;3.47286;26459.5;7.02229;0.170667
20180330223105674_HFN-R1_met.fits;4.47638;26503.4;9.85784;0.170667
20180330223132128_HFN-R1_met.fits;4.17123;26487.3;31.9894;0.341333
20180330223143562_HFN-R1_met.fits;3.59105;26488.8;8.25222;0.170667
20180330223047925_HFN-R1_snap.fits;4.14826;26477.1;3.41032;0
20180330223155850_HFN-R1_met.fits;4.03025;26494.6;28.0912;0.512
20180330223234250_HFN-R1_met.fits;3.87462;26491.7;51.9293;0.512
20180330223148000_HFN-R1_snap.fits;3.71785;26525.4;2.83843;0
20180330223248074_HFN-R1_snap.fits;3.76853;26503.4;3.38904;0
20180330223419381_HFN-R1_met.fits;4.64827;26491.7;11.8539;0.341333
20180330223424842_HFN-R1_met.fits;4.13413;26490.2;10.596;0.341333
20180330223348149_HFN-R1_snap.fits;3.69648;26484.4;2.69702;0
20180330223500853_HFN-R1_met.fits;3.75075;26504.9;9.61714;0.682667
20180330223513824_HFN-R1_met.fits;4.11749;26462.4;14.117;0.170667
20180330223448224_HFN-R1_snap.fits;3.81803;26477.1;3.99651;0
20180330223607925_HFN-R1_met.fits;4.30553;26547.4;13.2321;0.341333
20180330223613216_HFN-R1_met.fits;3.34862;26497.6;9.01231;0.170667
20180330223622773_HFN-R1_met.fits;4.53133;26491.7;44.9847;0.512
20180330223633184_HFN-R1_met.fits;4.05365;26496.1;13.3286;0.170667
20180330223644960_HFN-R1_met.fits;3.7065;26493.2;7.62305;0.512
20180330223548298_HFN-R1_snap.fits;3.41536;26518.1;2.96249;0
20180330223714997_HFN-R1_met.fits;3.45677;26499;7.69353;0.341333
20180330223729845_HFN-R1_met.fits;3.52914;26462.4;7.16775;0.170667
20180330223740768_HFN-R1_met.fits;3.58747;26485.8;10.0768;0.170667
20180330223648373_HFN-R1_snap.fits;4.35716;26509.3;4.52148;0
20180330223749130_HFN-R1_met.fits;3.58;26471.2;7.33761;0.170667
20180330223818485_HFN-R1_met.fits;3.57714;26491.7;7.20824;0.512
20180330223832992_HFN-R1_met.fits;3.37156;26482.9;6.98642;0.170667
20180330223748448_HFN-R1_snap.fits;4.3222;26482.9;2.63444;0
20180330223924533_HFN-R1_met.fits;3.59882;26499;63.9782;0.512
20180330223935456_HFN-R1_met.fits;3.40891;26487.3;9.75824;0.341333
20180330223848522_HFN-R1_snap.fits;4.0415;26499;3.38552;0
20180330224019829_HFN-R1_met.fits;3.57571;26532.7;13.1931;0.341333
20180330224024437_HFN-R1_met.fits;4.14389;26482.9;10.7202;0.512
20180330224039797_HFN-R1_met.fits;3.52988;26493.2;7.28621;0.341333
20180330223948597_HFN-R1_snap.fits;3.89825;26499;3.00741;0
20180330224130826_HFN-R1_met.fits;3.86909;26488.8;11.833;0.341333
20180330224136458_HFN-R1_met.fits;3.94681;26504.9;11.5322;0.170667
20180330224141749_HFN-R1_met.fits;4.41431;26478.5;10.3111;0.170667
20180330224048672_HFN-R1_snap.fits;3.72418;26472.7;3.24013;0
20180330224152842_HFN-R1_met.fits;3.36153;26499;6.9049;0.170667
20180330224237898_HFN-R1_met.fits;4.0218;26500.5;9.30132;0.341333
20180330224148746_HFN-R1_snap.fits;4.01215;26453.6;3.58378;0
20180330224301450_HFN-R1_met.fits;4.42803;26502;15.4563;1.19467
20180330224306058_HFN-R1_met.fits;3.9431;26490.2;11.0693;0.170667
20180330224316469_HFN-R1_met.fits;3.76945;26475.6;8.83543;0.341333
20180330224328586_HFN-R1_met.fits;3.28752;26478.5;6.74883;0.170667
20180330224248821_HFN-R1_snap.fits;3.74162;26535.6;3.3408;0
20180330224400330_HFN-R1_met.fits;4.54455;26469.7;12.3234;0.170667
20180330224434293_HFN-R1_met.fits;3.64795;26490.2;7.94617;0.170667
20180330224348896_HFN-R1_snap.fits;3.18529;26519.5;3.54866;0
20180330224451360_HFN-R1_met.fits;3.74636;26516.6;41.543;0.341333
20180330224542560_HFN-R1_met.fits;4.20617;26463.9;8.66634;0.170667
20180330224448970_HFN-R1_snap.fits;4.2974;26502;2.87917;0
20180330224559285_HFN-R1_met.fits;5.9153;26478.5;485.492;1.024
20180330224623690_HFN-R1_met.fits;3.62831;26465.3;14.3142;0.341333
20180330224629322_HFN-R1_met.fits;3.85645;26460.9;8.78147;0.170667
20180330224549045_HFN-R1_snap.fits;3.29542;26499;3.92249;0
20180330224724448_HFN-R1_met.fits;3.61385;26487.3;10.3054;0.170667
20180330224727178_HFN-R1_met.fits;4.69401;26494.6;13.3121;0.341333
20180330224649120_HFN-R1_snap.fits;3.12686;26480;4.06742;0
20180330224752778_HFN-R1_met.fits;3.84662;26499;47.3716;0.341333
20180330224757386_HFN-R1_met.fits;4.14164;26491.7;8.4321;0.170667
20180330224802848_HFN-R1_met.fits;3.42207;26493.2;8.07486;0.170667
20180330224838176_HFN-R1_met.fits;3.97741;26500.5;9.94611;0.853333
20180330224749194_HFN-R1_snap.fits;4.25391;26499;3.40659;0
20180330224914869_HFN-R1_met.fits;3.77724;26472.7;12.6658;0.170667
20180330224939274_HFN-R1_met.fits;4.05572;26471.2;9.0818;0.170667
20180330224849269_HFN-R1_snap.fits;4.27692;26478.5;4.79187;0
20180330224948149_HFN-R1_met.fits;4.23797;26480;24.2207;0.682667
20180330225022965_HFN-R1_met.fits;3.35473;26503.4;16.5722;0.341333
20180330224949344_HFN-R1_snap.fits;3.64043;26487.3;2.88212;0
20180330225110069_HFN-R1_met.fits;3.41028;26509.3;42.9431;0.341333
20180330225049418_HFN-R1_snap.fits;3.97841;26488.8;2.61318;0
20180330225203829_HFN-R1_met.fits;3.34243;26455.1;9.12528;0.170667
20180330225220213_HFN-R1_met.fits;3.43292;26512.2;16.9844;0.170667
20180330225227893_HFN-R1_met.fits;3.64264;26535.6;17.2569;0.341333
20180330225149493_HFN-R1_snap.fits;3.47651;26518.1;3.57008;0
20180330225312949_HFN-R1_met.fits;4.56783;26502;20.9822;0.341333
20180330225324042_HFN-R1_met.fits;3.62764;26497.6;8.13374;0.170667
20180330225249568_HFN-R1_snap.fits;3.26246;26469.7;3.41554;0
20180330225349642_HFN-R1_snap.fits;3.72031;26545.9;2.85316;0
20180330225520266_HFN-R1_met.fits;4.06384;26512.2;11.1543;0.512
20180330225536821_HFN-R1_met.fits;4.42459;26502;9.67733;0.170667
20180330225449717_HFN-R1_snap.fits;3.80574;26453.6;4.00287;0
20180330225610101_HFN-R1_met.fits;4.14966;26477.1;17.3435;0.170667
20180330225623413_HFN-R1_met.fits;3.74819;26500.5;11.6285;0.170667
20180330225627168_HFN-R1_met.fits;4.18856;26497.6;19.1841;0.170667
20180330225642698_HFN-R1_met.fits;2.99522;26507.8;6.53923;0.170667
20180330225549792_HFN-R1_snap.fits;4.0271;26537.1;2.93518;0
20180330225737653_HFN-R1_met.fits;3.99073;26487.3;9.8386;0.170667
20180330225649866_HFN-R1_snap.fits;3.87968;26534.2;3.25785;0
20180330225754378_HFN-R1_met.fits;3.58574;26485.8;26.963;0.512
20180330225818101_HFN-R1_met.fits;4.3601;26490.2;27.7027;0.170667
20180330225821173_HFN-R1_met.fits;3.97311;26480;18.777;0.341333
20180330225833802_HFN-R1_met.fits;3.68759;26491.7;54.0209;0.682667
20180330225749941_HFN-R1_snap.fits;3.24813;26516.6;2.94613;0
20180330225850869_HFN-R1_met.fits;4.17445;26490.2;16.16;0.341333
20180330225935072_HFN-R1_met.fits;3.78548;26491.7;12.7882;0.512
20180330225850016_HFN-R1_snap.fits;4.4847;26474.1;2.99145;0
20180330225950432_HFN-R1_met.fits;3.55179;26485.8;7.92341;0.170667
20180330225950090_HFN-R1_snap.fits;3.33784;26518.1;3.23189;0
