# file name; noise; peak f.; mag.; duration
20180330090026186_HFN-R1_met.fits;3.85078;26500.5;12.0099;0.170667
20180330090042229_HFN-R1_met.fits;3.60882;26510.7;15.7259;0.341333
20180330090053152_HFN-R1_met.fits;3.29257;26506.3;7.25818;0.341333
20180330090101685_HFN-R1_met.fits;4.11875;26500.5;11.6481;1.36533
20180330090139402_HFN-R1_met.fits;4.25657;26462.4;8.7257;0.512
20180330090047520_HFN-R1_snap.fits;4.20301;26468.3;4.09536;0
20180330090151520_HFN-R1_met.fits;4.40668;26496.1;9.63882;0.170667
20180330090154933_HFN-R1_met.fits;3.7918;26502;7.81022;0.170667
20180330090204149_HFN-R1_met.fits;3.55748;26482.9;11.4386;0.341333
20180330090221557_HFN-R1_met.fits;3.54487;26503.4;10.0848;0.170667
20180330090228554_HFN-R1_met.fits;3.92579;26490.2;12.5474;0.512
20180330090147594_HFN-R1_snap.fits;4.06213;26481.4;2.9907;0
20180330090313781_HFN-R1_met.fits;3.75117;26509.3;8.73745;1.19467
20180330090322485_HFN-R1_met.fits;3.95981;26506.3;14.0402;0.170667
20180330090328117_HFN-R1_met.fits;3.29288;26504.9;8.43777;0.170667
20180330090247669_HFN-R1_snap.fits;4.3982;26504.9;7.93263;0
20180330090347232_HFN-R1_met.fits;3.83028;26504.9;26.2486;0.341333
20180330090349621_HFN-R1_met.fits;3.4839;26510.7;7.67046;0.170667
20180330090424778_HFN-R1_met.fits;4.19437;26499;26.2811;0.341333
20180330090430581_HFN-R1_met.fits;4.1857;26497.6;13.4622;0.170667
20180330090434165_HFN-R1_met.fits;4.2622;26500.5;22.2567;0.170667
20180330090437408_HFN-R1_met.fits;3.50836;26499;7.02447;0.170667
20180330090347744_HFN-R1_snap.fits;3.71017;26507.8;6.72377;0
20180330090502325_HFN-R1_met.fits;4.07829;26506.3;10.3085;1.87733
20180330090509834_HFN-R1_met.fits;3.94549;26494.6;18.3957;0.341333
20180330090515466_HFN-R1_met.fits;3.9882;26499;8.7564;0.341333
20180330090541920_HFN-R1_met.fits;3.73238;26522.5;16.3048;0.170667
20180330090447818_HFN-R1_snap.fits;4.02991;26547.4;3.23365;0
20180330090615200_HFN-R1_met.fits;3.99719;26537.1;9.17698;0.170667
20180330090630901_HFN-R1_met.fits;3.83688;26503.4;24.0017;3.072
20180330090547893_HFN-R1_snap.fits;3.66252;26544.4;3.84208;0
20180330090645578_HFN-R1_met.fits;3.49318;26513.7;11.9887;0.341333
20180330090706570_HFN-R1_met.fits;3.95339;26496.1;13.4529;0.341333
20180330090725514_HFN-R1_met.fits;4.55962;26500.5;29.6312;0.341333
20180330090647968_HFN-R1_snap.fits;3.45011;26518.1;3.21434;0
20180330090754698_HFN-R1_met.fits;3.96717;26506.3;9.64162;0.341333
20180330090808010_HFN-R1_met.fits;2.88391;26502;6.1101;0.170667
20180330090815349_HFN-R1_met.fits;3.99727;26496.1;8.2529;0.170667
20180330090819616_HFN-R1_met.fits;3.93969;26499;13.5647;0.512
20180330090835658_HFN-R1_met.fits;4.40544;26497.6;13.8088;0.341333
20180330090748042_HFN-R1_snap.fits;4.31925;26493.2;4.04747;0
20180330090928736_HFN-R1_met.fits;4.23899;26509.3;10.57;1.70667
20180330090945461_HFN-R1_met.fits;4.69094;26497.6;36.3833;0.341333
20180330090848117_HFN-R1_snap.fits;4.18853;26460.9;2.7481;0
20180330091003722_HFN-R1_met.fits;3.47198;26490.2;12.3458;0.170667
20180330091013962_HFN-R1_met.fits;3.1692;26472.7;15.0419;0.170667
20180330090948192_HFN-R1_snap.fits;4.19565;26497.6;3.70234;0
20180330091116256_HFN-R1_met.fits;3.55867;26507.8;14.435;0.170667
20180330091120010_HFN-R1_met.fits;3.63606;26494.6;35.1432;0.341333
20180330091128032_HFN-R1_met.fits;3.45809;26507.8;7.08467;0.170667
20180330091133322_HFN-R1_met.fits;3.62268;26488.8;13.2528;0.341333
20180330091048266_HFN-R1_snap.fits;4.19898;26472.7;3.04833;0
20180330091209162_HFN-R1_met.fits;4.31903;26496.1;10.5432;0.170667
20180330091226058_HFN-R1_met.fits;3.80565;26504.9;16.2441;0.170667
20180330091242954_HFN-R1_met.fits;3.59477;26502;8.50315;0.170667
20180330091148341_HFN-R1_snap.fits;3.93917;26504.9;3.72243;0
20180330091332960_HFN-R1_met.fits;3.50545;26502;19.256;0.512
20180330091248416_HFN-R1_snap.fits;3.48252;26491.7;3.07518;0
20180330091346613_HFN-R1_met.fits;3.00626;26500.5;6.4684;0.170667
20180330091358389_HFN-R1_met.fits;4.77408;26502;11.2991;0.170667
20180330091406581_HFN-R1_met.fits;3.35913;26497.6;60.564;0.341333
20180330091413749_HFN-R1_met.fits;4.3462;26504.9;14.773;0.170667
20180330091432352_HFN-R1_met.fits;3.82472;26506.3;9.0026;0.170667
20180330091437301_HFN-R1_met.fits;3.47376;26488.8;11.0462;0.170667
20180330091348490_HFN-R1_snap.fits;3.99675;26506.3;3.3765;0
20180330091448565_HFN-R1_snap.fits;4.3987;26543;4.14155;0
20180330091621578_HFN-R1_met.fits;4.40148;26500.5;18.7508;0.341333
20180330091625504_HFN-R1_met.fits;4.75102;26500.5;16.8866;0.341333
20180330091634720_HFN-R1_met.fits;5.77232;26500.5;16.5211;0.341333
20180330091638645_HFN-R1_met.fits;4.63238;26491.7;9.72867;0.853333
20180330091548640_HFN-R1_snap.fits;6.05123;26543;3.05439;0
20180330091718410_HFN-R1_met.fits;3.2703;26499;6.91454;0.170667
20180330091722848_HFN-R1_met.fits;3.78297;26507.8;16.4348;1.36533
20180330091648714_HFN-R1_snap.fits;4.11175;26515.1;3.26517;0
20180330091807562_HFN-R1_met.fits;3.53618;26499;7.18967;0.170667
20180330091816266_HFN-R1_met.fits;3.64304;26488.8;7.83996;0.170667
20180330091819338_HFN-R1_met.fits;3.47135;26474.1;10.4441;0.341333
20180330091828042_HFN-R1_met.fits;4.14093;26477.1;9.96972;0.170667
20180330091748789_HFN-R1_snap.fits;4.41158;26450.7;2.8641;0
20180330091926069_HFN-R1_met.fits;4.05469;26497.6;8.91608;1.024
20180330091848864_HFN-R1_snap.fits;4.13917;26455.1;3.59238;0
20180330092003104_HFN-R1_met.fits;3.93604;26488.8;21.5458;0.341333
20180330092025802_HFN-R1_met.fits;4.55062;26502;23.0878;0.512
20180330092031093_HFN-R1_met.fits;4.10235;26485.8;25.5515;0.512
20180330091948938_HFN-R1_snap.fits;3.81654;26468.3;3.99895;0
20180330092049013_HFN-R1_snap.fits;4.82512;26458;3.07431;0
20180330092208373_HFN-R1_met.fits;4.06759;26503.4;12.4876;0.341333
20180330092232949_HFN-R1_met.fits;4.17988;26497.6;17.4119;0.341333
20180330092149088_HFN-R1_snap.fits;4.131;26478.5;2.65528;0
20180330092317493_HFN-R1_met.fits;4.72641;26503.4;17.7956;0.341333
20180330092324149_HFN-R1_met.fits;3.72512;26449.2;7.74344;0.170667
20180330092249162_HFN-R1_snap.fits;3.96306;26529.8;3.70617;0
20180330092414496_HFN-R1_met.fits;3.61065;26482.9;15.3148;0.341333
20180330092430709_HFN-R1_met.fits;3.76909;26510.7;7.55219;0.170667
20180330092349237_HFN-R1_snap.fits;3.87398;26453.6;3.48115;0
20180330092447093_HFN-R1_met.fits;4.17693;26493.2;16.3302;0.341333
20180330092453920_HFN-R1_met.fits;3.8675;26494.6;15.2606;0.170667
20180330092542389_HFN-R1_met.fits;3.92308;26497.6;13.279;0.853333
20180330092449312_HFN-R1_snap.fits;4.06913;26449.2;3.31771;0
20180330092549386_HFN-R1_met.fits;4.09659;26504.9;17.2428;0.341333
20180330092639392_HFN-R1_met.fits;3.87803;26503.4;12.8303;0.341333
20180330092549386_HFN-R1_snap.fits;3.7889;26491.7;3.85596;0
20180330092701408_HFN-R1_met.fits;4.02284;26504.9;18.7797;0.341333
20180330092714208_HFN-R1_met.fits;4.03197;26500.5;22.8702;0.341333
20180330092738101_HFN-R1_met.fits;3.91075;26499;9.35364;0.170667
20180330092744928_HFN-R1_met.fits;4.42383;26493.2;23.4529;0.341333
20180330092649461_HFN-R1_snap.fits;3.64648;26453.6;3.80755;0
20180330092747146_HFN-R1_met.fits;3.99399;26497.6;8.02907;0.170667
20180330092756874_HFN-R1_met.fits;4.17248;26497.6;10.6088;0.170667
20180330092805066_HFN-R1_met.fits;3.86273;26485.8;8.04713;0.170667
20180330092833568_HFN-R1_met.fits;3.82943;26509.3;20.9897;0.341333
20180330092838005_HFN-R1_met.fits;3.86266;26502;15.8751;0.512
20180330092749536_HFN-R1_snap.fits;3.97155;26496.1;2.6478;0
20180330092849610_HFN-R1_snap.fits;4.15771;26452.1;3.09567;0
20180330093037301_HFN-R1_met.fits;4.24921;26500.5;24.5613;0.341333
20180330092949685_HFN-R1_snap.fits;4.11727;26521;3.21782;0
20180330093058976_HFN-R1_met.fits;3.67768;26497.6;46.3907;2.38933
20180330093118944_HFN-R1_met.fits;3.46893;26491.7;7.65082;0.341333
20180330093049760_HFN-R1_snap.fits;3.07065;26459.5;4.29995;0
20180330093149834_HFN-R1_snap.fits;3.91836;26543;3.97764;0
20180330093334453_HFN-R1_met.fits;3.53134;26490.2;7.83391;0.170667
20180330093249909_HFN-R1_snap.fits;4.09103;26469.7;2.98606;0
20180330093421045_HFN-R1_met.fits;4.0354;26497.6;8.61488;0.512
20180330093425824_HFN-R1_met.fits;4.16003;26499;8.58364;0.170667
20180330093439989_HFN-R1_met.fits;2.9738;26491.7;6.98756;0.170667
20180330093349984_HFN-R1_snap.fits;3.78388;26529.8;3.12901;0
20180330093508832_HFN-R1_met.fits;3.61168;26485.8;21.3771;0.512
20180330093513098_HFN-R1_met.fits;4.4193;26503.4;16.3252;0.341333
20180330093534432_HFN-R1_met.fits;3.77839;26504.9;29.6967;0.341333
20180330093541429_HFN-R1_met.fits;3.74955;26496.1;30.6279;0.682667
20180330093450058_HFN-R1_snap.fits;4.2685;26491.7;3.62767;0
20180330093553546_HFN-R1_met.fits;2.93036;26474.1;6.65714;0.170667
20180330093550133_HFN-R1_snap.fits;4.48365;26499;3.89007;0
20180330093710858_HFN-R1_met.fits;4.01401;26502;16.6172;0.341333
20180330093716661_HFN-R1_met.fits;3.95075;26502;13.681;0.170667
20180330093650208_HFN-R1_snap.fits;3.96744;26506.3;3.66754;0
20180330093800693_HFN-R1_met.fits;3.75512;26499;11.3563;1.36533
20180330093817418_HFN-R1_met.fits;3.67697;26499;11.9364;0.341333
20180330093824757_HFN-R1_met.fits;3.75604;26499;12.3149;0.341333
20180330093841994_HFN-R1_met.fits;4.64124;26496.1;9.748;0.170667
20180330093750282_HFN-R1_snap.fits;3.77992;26521;4.0319;0
20180330093909301_HFN-R1_met.fits;3.59977;26496.1;20.1671;0.341333
20180330093850357_HFN-R1_snap.fits;4.50462;26465.3;4.16169;0
20180330093954016_HFN-R1_met.fits;4.37932;26490.2;14.6467;0.512
20180330094019957_HFN-R1_met.fits;4.03204;26503.4;15.1665;0.341333
20180330093950432_HFN-R1_snap.fits;3.89117;26534.2;3.04782;0
20180330094101088_HFN-R1_met.fits;3.93777;26504.9;11.3803;0.170667
20180330094112181_HFN-R1_met.fits;3.55911;26487.3;12.0276;1.36533
20180330094131466_HFN-R1_met.fits;3.72399;26490.2;9.80023;0.170667
20180330094138976_HFN-R1_met.fits;3.49731;26494.6;7.50457;0.170667
20180330094050506_HFN-R1_snap.fits;3.72877;26504.9;3.39232;0
20180330094235978_HFN-R1_met.fits;4.14356;26484.4;15.8359;0.170667
20180330094240074_HFN-R1_met.fits;3.53234;26512.2;7.58919;0.170667
20180330094150581_HFN-R1_snap.fits;3.85524;26477.1;3.42879;0
20180330094257994_HFN-R1_met.fits;4.60277;26499;43.8866;0.341333
20180330094300384_HFN-R1_met.fits;3.64348;26500.5;14.6952;2.048
20180330094329568_HFN-R1_met.fits;3.89484;26496.1;8.85449;0.170667
20180330094250656_HFN-R1_snap.fits;4.17812;26541.5;3.30041;0
20180330094351072_HFN-R1_met.fits;3.45067;26490.2;20.7532;0.341333
20180330094409162_HFN-R1_met.fits;3.80749;26502;19.7054;0.341333
20180330094427082_HFN-R1_met.fits;3.49451;26482.9;7.07926;0.170667
20180330094443466_HFN-R1_met.fits;4.00245;26499;9.52596;3.92533
20180330094350730_HFN-R1_snap.fits;3.88867;26468.3;3.9869;0
20180330094459338_HFN-R1_met.fits;3.6176;26490.2;15.0801;0.170667
20180330094522378_HFN-R1_met.fits;3.70835;26494.6;36.7296;0.341333
20180330094540469_HFN-R1_met.fits;3.87424;26507.8;8.47767;0.341333
20180330094450805_HFN-R1_snap.fits;3.4264;26496.1;2.6269;0
20180330094612896_HFN-R1_met.fits;3.55111;26503.4;17.67;0.512
20180330094629621_HFN-R1_met.fits;3.67068;26499;11.5035;1.024
20180330094647712_HFN-R1_met.fits;3.92394;26512.2;8.98968;0.170667
20180330094550880_HFN-R1_snap.fits;3.74173;26456.5;3.82951;0
20180330094654368_HFN-R1_met.fits;4.71371;26503.4;17.6136;0.341333
20180330094723722_HFN-R1_met.fits;3.85255;26510.7;11.6012;0.170667
20180330094650954_HFN-R1_snap.fits;4.63951;26466.8;3.18926;0
20180330094757856_HFN-R1_met.fits;4.13357;26494.6;8.61625;0.341333
20180330094806560_HFN-R1_met.fits;3.4081;26499;8.48316;0.170667
20180330094751029_HFN-R1_snap.fits;3.17526;26500.5;3.24815;0
20180330094848714_HFN-R1_met.fits;3.5191;26487.3;11.3499;0.341333
20180330094914656_HFN-R1_met.fits;2.9569;26500.5;7.05908;0.170667
20180330094923189_HFN-R1_met.fits;3.21745;26494.6;7.72437;0.170667
20180330094851104_HFN-R1_snap.fits;3.85303;26499;3.707;0
20180330095008245_HFN-R1_met.fits;4.04515;26506.3;11.3443;0.170667
20180330095028213_HFN-R1_met.fits;3.81369;26481.4;9.85665;0.170667
20180330095031285_HFN-R1_met.fits;3.94863;26502;12.839;0.170667
20180330095036405_HFN-R1_met.fits;4.11163;26496.1;10.9469;0.170667
20180330094951178_HFN-R1_snap.fits;4.02996;26540;3.48921;0
20180330095108320_HFN-R1_met.fits;4.3439;26503.4;10.9442;0.170667
20180330095113952_HFN-R1_met.fits;3.4761;26503.4;12.6866;0.341333
20180330095051253_HFN-R1_snap.fits;4.36023;26497.6;3.44591;0
20180330095244576_HFN-R1_met.fits;4.01746;26485.8;20.4321;0.170667
20180330095151328_HFN-R1_snap.fits;3.6943;26455.1;3.85478;0
20180330095255669_HFN-R1_met.fits;3.78116;26494.6;14.3472;0.170667
20180330095309664_HFN-R1_met.fits;4.26394;26487.3;9.83602;0.170667
20180330095318197_HFN-R1_met.fits;4.48203;26490.2;18.3667;0.341333
20180330095333557_HFN-R1_met.fits;3.76833;26490.2;71.5746;0.512
20180330095251402_HFN-R1_snap.fits;3.38325;26506.3;4.14517;0
20180330095348746_HFN-R1_met.fits;4.17377;26502;16.4842;0.682667
20180330095402912_HFN-R1_met.fits;3.84323;26496.1;8.25409;0.170667
20180330095431242_HFN-R1_met.fits;3.88327;26499;9.07924;1.87733
20180330095439093_HFN-R1_met.fits;2.99283;26500.5;8.82903;0.170667
20180330095351477_HFN-R1_snap.fits;4.19911;26456.5;3.34566;0
20180330095519712_HFN-R1_met.fits;3.32409;26499;7.72919;0.512
20180330095531317_HFN-R1_met.fits;3.87866;26472.7;15.3741;0.341333
20180330095537973_HFN-R1_met.fits;3.92252;26494.6;20.4527;0.170667
20180330095544629_HFN-R1_met.fits;4.15192;26504.9;10.0224;0.170667
20180330095451552_HFN-R1_snap.fits;3.7291;26472.7;3.35493;0
20180330095619445_HFN-R1_met.fits;3.66656;26499;12.201;0.170667
20180330095646752_HFN-R1_met.fits;3.92341;26507.8;8.48749;0.170667
20180330095551626_HFN-R1_snap.fits;4.34417;26468.3;3.28769;0
20180330095658528_HFN-R1_met.fits;4.04351;26497.6;42.6538;0.512
20180330095723274_HFN-R1_met.fits;4.35594;26497.6;10.4422;0.170667
20180330095651701_HFN-R1_snap.fits;3.9001;26466.8;3.8658;0
20180330095757066_HFN-R1_met.fits;3.43866;26500.5;6.88046;0.512
20180330095751776_HFN-R1_snap.fits;4.14523;26449.2;3.56219;0
20180330095903456_HFN-R1_met.fits;3.78963;26496.1;8.95911;0.170667
20180330095916256_HFN-R1_met.fits;4.04825;26493.2;8.10825;0.341333
20180330095926666_HFN-R1_met.fits;3.90588;26497.6;13.0567;0.170667
20180330095851850_HFN-R1_snap.fits;3.7188;26488.8;2.96803;0
20180330095951925_HFN-R1_snap.fits;3.53106;26449.2;3.51986;0
