# file name; noise; peak f.; mag.; duration
20180330170028746_HFN-R1_met.fits;3.87708;26528.3;60.4375;0.682667
20180330170023285_HFN-R1_snap.fits;3.38886;26523.9;2.55911;0
20180330170159882_HFN-R1_met.fits;3.61825;26518.1;20.1756;0.170667
20180330170123360_HFN-R1_snap.fits;3.77306;26459.5;3.98162;0
20180330170223434_HFN-R1_snap.fits;4.20355;26474.1;3.08445;0
20180330170403274_HFN-R1_met.fits;3.65905;26507.8;16.7482;0.341333
20180330170323509_HFN-R1_snap.fits;3.58662;26525.4;3.26915;0
20180330170439456_HFN-R1_met.fits;4.12569;26519.5;10.5438;0.170667
20180330170423584_HFN-R1_snap.fits;3.88356;26502;4.2648;0
20180330170523658_HFN-R1_snap.fits;3.31872;26510.7;3.94204;0
20180330170623733_HFN-R1_snap.fits;3.97472;26503.4;3.20165;0
20180330170803573_HFN-R1_met.fits;3.54552;26488.8;31.8487;0.341333
20180330170723808_HFN-R1_snap.fits;4.47798;26532.7;3.78511;0
20180330170846581_HFN-R1_met.fits;3.11586;26515.1;11.3767;0.341333
20180330170920714_HFN-R1_met.fits;3.42734;26507.8;8.27421;0.341333
20180330170823882_HFN-R1_snap.fits;3.76131;26487.3;2.83135;0
20180330171000992_HFN-R1_met.fits;4.02037;26504.9;43.5474;0.682667
20180330170923957_HFN-R1_snap.fits;3.74814;26535.6;2.48511;0
20180330171107381_HFN-R1_met.fits;3.91868;26496.1;8.00593;0.341333
20180330171024032_HFN-R1_snap.fits;3.91403;26474.1;2.98685;0
20180330171210016_HFN-R1_met.fits;3.97719;26484.4;12.7071;0.512
20180330171124106_HFN-R1_snap.fits;3.64967;26534.2;4.42736;0
20180330171248757_HFN-R1_met.fits;4.17128;26502;9.07454;0.170667
20180330171305824_HFN-R1_met.fits;3.10091;26484.4;46.4617;0.341333
20180330171224181_HFN-R1_snap.fits;3.6599;26466.8;3.22331;0
20180330171324938_HFN-R1_met.fits;4.14663;26499;8.69656;0.170667
20180330171332789_HFN-R1_met.fits;3.03596;26491.7;11.0658;0.170667
20180330171409824_HFN-R1_met.fits;4.14799;26512.2;13.7654;0.170667
20180330171324256_HFN-R1_snap.fits;4.35325;26500.5;3.44781;0
20180330171458634_HFN-R1_met.fits;3.7196;26507.8;17.2837;0.170667
20180330171424330_HFN-R1_snap.fits;3.973;26509.3;4.03731;0
20180330171524405_HFN-R1_snap.fits;3.45028;26510.7;3.0039;0
20180330171644789_HFN-R1_met.fits;3.88035;26503.4;9.35293;0.682667
20180330171624480_HFN-R1_snap.fits;4.25345;26535.6;4.47922;0
20180330171806197_HFN-R1_met.fits;4.32928;26493.2;16.8961;0.341333
20180330171724554_HFN-R1_snap.fits;3.58185;26496.1;3.57874;0
20180330171841866_HFN-R1_met.fits;3.95773;26488.8;20.8107;0.341333
20180330171824629_HFN-R1_snap.fits;4.97963;26453.6;4.05622;0
20180330171938698_HFN-R1_met.fits;3.57704;26488.8;7.80683;0.341333
20180330171924704_HFN-R1_snap.fits;3.86211;26496.1;4.17075;0
20180330172037408_HFN-R1_met.fits;3.45763;26506.3;12.1986;0.341333
20180330172041845_HFN-R1_met.fits;4.1197;26502;23.6568;0.170667
20180330172024778_HFN-R1_snap.fits;4.37396;26547.4;3.31042;0
20180330172124853_HFN-R1_snap.fits;3.58758;26487.3;4.12722;0
20180330172300938_HFN-R1_met.fits;3.63411;26510.7;8.58627;0.341333
20180330172224928_HFN-R1_snap.fits;4.16757;26541.5;3.10603;0
20180330172341045_HFN-R1_met.fits;3.8107;26513.7;23.9198;0.341333
20180330172325002_HFN-R1_snap.fits;3.72783;26499;3.60598;0
20180330172430026_HFN-R1_met.fits;4.80385;26503.4;18.7269;0.341333
20180330172506890_HFN-R1_met.fits;4.14901;26518.1;10.0547;0.341333
20180330172514229_HFN-R1_met.fits;3.68731;26491.7;8.31481;0.170667
20180330172425077_HFN-R1_snap.fits;3.33224;26513.7;3.95485;0
20180330172601674_HFN-R1_met.fits;3.0675;26513.7;8.86831;0.170667
20180330172525152_HFN-R1_snap.fits;3.84008;26490.2;7.8167;0
20180330172624714_HFN-R1_met.fits;3.43969;26497.6;7.8167;0.170667
20180330172625226_HFN-R1_snap.fits;3.70683;26474.1;3.05976;0
20180330172752778_HFN-R1_met.fits;3.68494;26535.6;18.1017;0.512
20180330172725301_HFN-R1_snap.fits;4.25629;26500.5;2.85207;0
20180330172832714_HFN-R1_met.fits;4.6483;26487.3;11.5231;0.341333
20180330172825376_HFN-R1_snap.fits;4.03017;26458;4.8065;0
20180330172957877_HFN-R1_met.fits;4.57079;26521;14.4046;0.170667
20180330173022112_HFN-R1_met.fits;3.84974;26518.1;17.0367;0.170667
20180330172925450_HFN-R1_snap.fits;4.52726;26510.7;3.60422;0
20180330173036789_HFN-R1_met.fits;4.54635;26487.3;10.9325;0.341333
20180330173043104_HFN-R1_met.fits;3.80248;26500.5;49.0379;0.512
20180330173025525_HFN-R1_snap.fits;4.95773;26491.7;2.92389;0
20180330173125600_HFN-R1_snap.fits;4.11889;26488.8;3.45016;0
20180330173253152_HFN-R1_met.fits;3.64997;26506.3;7.43019;0.170667
20180330173225674_HFN-R1_snap.fits;4.48197;26532.7;3.91705;0
20180330173325749_HFN-R1_snap.fits;3.99104;26509.3;4.12868;0
20180330173507466_HFN-R1_met.fits;4.41039;26478.5;11.3848;0.170667
20180330173518730_HFN-R1_met.fits;4.08863;26504.9;23.0691;0.341333
20180330173425824_HFN-R1_snap.fits;3.80517;26450.7;3.47663;0
20180330173618634_HFN-R1_met.fits;4.07007;26513.7;10.3012;0.512
20180330173525898_HFN-R1_snap.fits;3.69033;26502;3.51407;0
20180330173625973_HFN-R1_snap.fits;3.67314;26531.2;4.55061;0
20180330173744138_HFN-R1_met.fits;3.7681;26515.1;7.72441;0.341333
20180330173749088_HFN-R1_met.fits;4.06225;26510.7;14.077;0.170667
20180330173726048_HFN-R1_snap.fits;4.39722;26545.9;3.43039;0
20180330173916981_HFN-R1_met.fits;3.93237;26516.6;15.3635;0.512
20180330173826122_HFN-R1_snap.fits;4.12873;26481.4;4.36052;0
20180330173945994_HFN-R1_met.fits;3.60925;26500.5;8.86167;0.512
20180330173951285_HFN-R1_met.fits;3.39166;26506.3;69.3378;0.341333
20180330173926197_HFN-R1_snap.fits;4.53278;26496.1;3.88538;0
20180330174026272_HFN-R1_snap.fits;4.20976;26468.3;3.48475;0
20180330174126346_HFN-R1_snap.fits;4.46751;26482.9;3.15968;0
20180330174226421_HFN-R1_snap.fits;5.53126;26507.8;4.57185;0
20180330174326496_HFN-R1_snap.fits;4.53146;26516.6;3.90566;0
20180330174510602_HFN-R1_met.fits;4.59669;26494.6;9.86417;0.170667
20180330174426570_HFN-R1_snap.fits;3.97077;26477.1;3.94995;0
20180330174526816_HFN-R1_met.fits;5.05179;26494.6;10.9161;0.170667
20180330174554464_HFN-R1_met.fits;4.36784;26506.3;8.88719;0.341333
20180330174526645_HFN-R1_snap.fits;3.34104;26477.1;3.5392;0
20180330174642933_HFN-R1_met.fits;3.95798;26485.8;13.3576;0.170667
20180330174626720_HFN-R1_snap.fits;3.76701;26526.9;3.66286;0
20180330174739253_HFN-R1_met.fits;4.03878;26493.2;47.6937;0.682667
20180330174748810_HFN-R1_met.fits;4.02187;26499;8.64681;0.170667
20180330174801781_HFN-R1_met.fits;4.57502;26494.6;15.1919;0.170667
20180330174726794_HFN-R1_snap.fits;3.77854;26491.7;3.0395;0
20180330174850592_HFN-R1_met.fits;4.6326;26493.2;13.8011;1.024
20180330174826869_HFN-R1_snap.fits;4.31067;26510.7;3.83789;0
20180330174926944_HFN-R1_snap.fits;4.52617;26500.5;5.05313;0
20180330175056032_HFN-R1_met.fits;4.09903;26502;13.584;0.341333
20180330175027018_HFN-R1_snap.fits;4.67793;26487.3;2.91335;0
20180330175127093_HFN-R1_snap.fits;4.59891;26462.4;3.13199;0
20180330175315125_HFN-R1_met.fits;3.49823;26496.1;7.00379;0.170667
20180330175227168_HFN-R1_snap.fits;3.94715;26525.4;3.59466;0
20180330175327242_HFN-R1_snap.fits;4.3806;26484.4;3.83098;0
20180330175517152_HFN-R1_met.fits;4.34062;26497.6;12.8615;0.341333
20180330175521418_HFN-R1_met.fits;3.5322;26499;7.75572;0.170667
20180330175427317_HFN-R1_snap.fits;3.59305;26532.7;3.26157;0
20180330175622005_HFN-R1_met.fits;3.65236;26503.4;7.33554;0.170667
20180330175527392_HFN-R1_snap.fits;3.7066;26480;3.81148;0
20180330175658357_HFN-R1_met.fits;4.59138;26502;9.83837;0.341333
20180330175627466_HFN-R1_snap.fits;3.84292;26528.3;4.35142;0
20180330175727541_HFN-R1_snap.fits;3.97364;26532.7;2.84801;0
20180330175922912_HFN-R1_met.fits;4.27324;26502;43.3472;0.682667
20180330175827616_HFN-R1_snap.fits;4.10261;26487.3;3.08019;0
20180330175933834_HFN-R1_met.fits;3.82366;26496.1;12.0642;0.682667
20180330175950730_HFN-R1_met.fits;4.41935;26475.6;11.5575;0.341333
20180330175953632_HFN-R1_met.fits;4.13825;26506.3;8.90206;0.170667
20180330175927690_HFN-R1_snap.fits;4.99806;26472.7;3.95296;0
