# file name; noise; peak f.; mag.; duration
20180330040020853_HFN-R1_met.fits;4.01802;26521;10.9672;0.170667
20180330040048672_HFN-R1_met.fits;4.01588;26497.6;10.6994;0.512
20180330040025120_HFN-R1_snap.fits;4.2402;26502;3.48975;0
20180330040122464_HFN-R1_met.fits;3.89929;26484.4;23.2419;0.682667
20180330040151818_HFN-R1_met.fits;3.83624;26500.5;14.4801;0.170667
20180330040158816_HFN-R1_met.fits;4.49772;26474.1;9.17567;0.341333
20180330040221856_HFN-R1_met.fits;4.93669;26499;14.7083;0.170667
20180330040125194_HFN-R1_snap.fits;3.93833;26497.6;3.44892;0
20180330040225952_HFN-R1_met.fits;3.60845;26477.1;20.7162;0.341333
20180330040248992_HFN-R1_met.fits;3.3422;26499;61.0914;0.341333
20180330040302816_HFN-R1_met.fits;3.6591;26502;36.4974;0.341333
20180330040225269_HFN-R1_snap.fits;4.31349;26512.2;3.65452;0
20180330040348042_HFN-R1_met.fits;3.85897;26510.7;10.9761;0.170667
20180330040359648_HFN-R1_met.fits;4.6115;26499;10.9176;0.170667
20180330040325344_HFN-R1_snap.fits;3.6608;26510.7;3.26433;0
20180330040427125_HFN-R1_met.fits;3.88381;26482.9;8.81918;0.341333
20180330040442144_HFN-R1_met.fits;4.36201;26487.3;18.0092;0.341333
20180330040452725_HFN-R1_met.fits;3.49891;26515.1;7.45856;0.341333
20180330040504842_HFN-R1_met.fits;3.3391;26488.8;10.4478;0.341333
20180330040425418_HFN-R1_snap.fits;3.99444;26463.9;3.22783;0
20180330040526176_HFN-R1_met.fits;3.64236;26500.5;16.8962;0.341333
20180330040532149_HFN-R1_met.fits;3.90009;26497.6;85.3656;0.512
20180330040535050_HFN-R1_met.fits;4.23666;26453.6;14.0427;0.170667
20180330040615328_HFN-R1_met.fits;3.49541;26503.4;7.14645;0.170667
20180330040525493_HFN-R1_snap.fits;4.58448;26477.1;3.05025;0
20180330040651509_HFN-R1_met.fits;4.57171;26480;12.5222;0.341333
20180330040655434_HFN-R1_met.fits;3.51177;26478.5;7.23488;0.170667
20180330040721205_HFN-R1_met.fits;3.57724;26482.9;12.352;0.170667
20180330040625568_HFN-R1_snap.fits;3.87244;26529.8;2.59852;0
20180330040728032_HFN-R1_met.fits;3.93339;26502;8.47815;0.170667
20180330040725642_HFN-R1_snap.fits;3.13692;26460.9;3.43245;0
20180330040905824_HFN-R1_met.fits;3.41301;26507.8;9.08316;0.170667
20180330040917600_HFN-R1_met.fits;3.60443;26491.7;10.0896;0.170667
20180330040825717_HFN-R1_snap.fits;3.70796;26502;2.71028;0
20180330040941834_HFN-R1_met.fits;3.91502;26487.3;13.2652;0.512
20180330041015114_HFN-R1_met.fits;3.871;26491.7;23.1696;0.341333
20180330040925792_HFN-R1_snap.fits;4.52345;26466.8;2.73678;0
20180330041043616_HFN-R1_met.fits;4.59192;26506.3;50.3249;0.682667
20180330041051637_HFN-R1_met.fits;4.48831;26497.6;11.1367;0.341333
20180330041056757_HFN-R1_met.fits;3.79135;26510.7;13.5626;0.512
20180330041025866_HFN-R1_snap.fits;3.53562;26452.1;3.11401;0
20180330041156149_HFN-R1_met.fits;4.83296;26481.4;17.8516;0.512
20180330041125941_HFN-R1_snap.fits;3.57103;26482.9;3.30689;0
20180330041228576_HFN-R1_met.fits;3.84761;26523.9;11.6509;0.170667
20180330041226016_HFN-R1_snap.fits;3.67347;26496.1;3.1042;0
20180330041338720_HFN-R1_met.fits;3.77473;26504.9;16.844;0.512
20180330041344522_HFN-R1_met.fits;4.08851;26499;14.3429;0.512
20180330041326090_HFN-R1_snap.fits;4.24161;26472.7;3.46896;0
20180330041506272_HFN-R1_met.fits;3.63606;26491.7;12.5133;0.170667
20180330041426165_HFN-R1_snap.fits;3.17276;26460.9;4.17653;0
20180330041526240_HFN-R1_snap.fits;3.61634;26453.6;3.1206;0
20180330041629386_HFN-R1_met.fits;3.93951;26502;13.9135;0.341333
20180330041658741_HFN-R1_met.fits;3.77166;26481.4;7.58412;0.170667
20180330041626314_HFN-R1_snap.fits;3.80091;26496.1;4.07501;0
20180330041752842_HFN-R1_met.fits;4.35912;26547.4;29.6449;1.536
20180330041726389_HFN-R1_snap.fits;4.18392;26477.1;3.83512;0
20180330041903669_HFN-R1_met.fits;3.59564;26512.2;7.51036;0.170667
20180330041826464_HFN-R1_snap.fits;4.33221;26460.9;2.83473;0
20180330041939338_HFN-R1_met.fits;3.20379;26463.9;8.46637;0.341333
20180330041926538_HFN-R1_snap.fits;3.72857;26521;3.68543;0
20180330042051872_HFN-R1_met.fits;4.1248;26484.4;11.6283;0.341333
20180330042101088_HFN-R1_met.fits;4.90999;26502;10.0203;0.170667
20180330042106549_HFN-R1_met.fits;3.87092;26477.1;14.3586;0.170667
20180330042117984_HFN-R1_met.fits;5.03667;26540;11.4942;0.170667
20180330042026613_HFN-R1_snap.fits;4.32712;26455.1;3.18725;0
20180330042150240_HFN-R1_met.fits;3.85105;26500.5;10.66;0.170667
20180330042213109_HFN-R1_met.fits;3.74686;26458;13.4309;0.341333
20180330042219253_HFN-R1_met.fits;2.83537;26487.3;19.0484;0.512
20180330042126688_HFN-R1_snap.fits;4.36408;26525.4;3.59053;0
20180330042243658_HFN-R1_met.fits;3.40036;26462.4;9.07172;0.170667
20180330042252874_HFN-R1_met.fits;4.23527;26478.5;43.0399;0.341333
20180330042226762_HFN-R1_snap.fits;4.36444;26474.1;2.88381;0
20180330042326837_HFN-R1_snap.fits;3.75195;26459.5;3.91281;0
20180330042433738_HFN-R1_met.fits;3.79028;26497.6;25.6595;0.341333
20180330042519136_HFN-R1_met.fits;4.17665;26499;12.1124;0.512
20180330042426912_HFN-R1_snap.fits;3.76463;26538.6;2.78039;0
20180330042536714_HFN-R1_met.fits;3.97455;26506.3;15.0997;0.170667
20180330042526986_HFN-R1_snap.fits;4.27961;26493.2;3.39704;0
20180330042628597_HFN-R1_met.fits;4.29888;26485.8;11.694;0.170667
20180330042711093_HFN-R1_met.fits;4.15864;26487.3;23.2021;0.341333
20180330042627061_HFN-R1_snap.fits;4.40698;26528.3;3.77294;0
20180330042733962_HFN-R1_met.fits;3.05975;26500.5;7.89607;0.170667
20180330042738229_HFN-R1_met.fits;4.05681;26503.4;11.5158;0.512
20180330042806389_HFN-R1_met.fits;3.73358;26494.6;7.78195;0.170667
20180330042727136_HFN-R1_snap.fits;4.03072;26543;3.30192;0
20180330042824650_HFN-R1_met.fits;4.08431;26458;10.1876;0.512
20180330042918240_HFN-R1_met.fits;3.28955;26502;9.76492;0.170667
20180330042922848_HFN-R1_met.fits;3.3246;26529.8;8.56624;1.19467
20180330042827210_HFN-R1_snap.fits;3.72432;26458;3.28994;0
20180330042927285_HFN-R1_snap.fits;3.44658;26531.2;3.45187;0
20180330043048522_HFN-R1_met.fits;3.91293;26496.1;13.765;0.341333
20180330043052277_HFN-R1_met.fits;4.02966;26496.1;27.3975;0.341333
20180330043108832_HFN-R1_met.fits;3.49817;26487.3;9.7893;0.170667
20180330043113610_HFN-R1_met.fits;3.58874;26449.2;17.0317;0.341333
20180330043118560_HFN-R1_met.fits;3.84479;26477.1;8.5248;0.170667
20180330043027360_HFN-R1_snap.fits;3.88426;26487.3;3.24194;0
20180330043201568_HFN-R1_met.fits;3.5958;26472.7;7.28967;0.170667
20180330043127434_HFN-R1_snap.fits;4.50243;26472.7;3.4442;0
20180330043234848_HFN-R1_met.fits;3.6175;26522.5;9.42527;0.341333
20180330043248160_HFN-R1_met.fits;4.19235;26506.3;22.4458;0.341333
20180330043258741_HFN-R1_met.fits;3.35124;26497.6;19.5172;0.341333
20180330043307274_HFN-R1_met.fits;3.74211;26534.2;8.87621;0.341333
20180330043311200_HFN-R1_met.fits;3.90341;26509.3;9.32565;0.170667
20180330043227509_HFN-R1_snap.fits;3.944;26491.7;3.40934;0
20180330043327584_HFN-R1_snap.fits;4.49607;26504.9;3.93261;0
20180330043432266_HFN-R1_met.fits;3.86826;26450.7;13.1967;0.341333
20180330043427658_HFN-R1_snap.fits;3.71224;26487.3;3.02597;0
20180330043556064_HFN-R1_met.fits;3.61607;26496.1;16.0779;0.170667
20180330043601696_HFN-R1_met.fits;3.85991;26521;21.7757;1.024
20180330043527733_HFN-R1_snap.fits;3.46525;26493.2;4.02128;0
20180330043716448_HFN-R1_met.fits;4.73021;26465.3;29.2777;0.341333
20180330043723274_HFN-R1_met.fits;3.66969;26523.9;24.8472;0.170667
20180330043627808_HFN-R1_snap.fits;3.84101;26510.7;2.91169;0
20180330043736074_HFN-R1_met.fits;3.57698;26488.8;7.63253;0.170667
20180330043744096_HFN-R1_met.fits;3.90074;26481.4;76.8472;0.512
20180330043748362_HFN-R1_met.fits;3.21402;26474.1;7.53593;0.170667
20180330043727882_HFN-R1_snap.fits;3.75995;26469.7;3.50668;0
20180330043905504_HFN-R1_met.fits;6.42443;26493.2;393.874;2.90133
20180330043827957_HFN-R1_snap.fits;4.0036;26531.2;3.67604;0
20180330043928544_HFN-R1_met.fits;3.48355;26535.6;8.69216;1.36533
20180330043931786_HFN-R1_met.fits;3.58915;26538.6;8.03717;0.341333
20180330043928032_HFN-R1_snap.fits;3.95311;26455.1;3.3613;0
20180330044028106_HFN-R1_snap.fits;4.06116;26531.2;3.89815;0
20180330044140469_HFN-R1_met.fits;3.72537;26487.3;40.3243;0.341333
20180330044148661_HFN-R1_met.fits;4.14766;26488.8;10.2979;0.341333
20180330044128181_HFN-R1_snap.fits;3.64103;26521;3.82159;0
20180330044247712_HFN-R1_met.fits;3.88934;26474.1;12.1287;0.170667
20180330044304949_HFN-R1_met.fits;3.59541;26496.1;10.616;0.341333
20180330044316896_HFN-R1_met.fits;3.80045;26503.4;8.47221;0.341333
20180330044228256_HFN-R1_snap.fits;4.18895;26481.4;4.37195;0
20180330044410144_HFN-R1_met.fits;4.15282;26474.1;9.00122;0.341333
20180330044328330_HFN-R1_snap.fits;4.17752;26481.4;2.75513;0
20180330044453493_HFN-R1_met.fits;3.68011;26494.6;9.83556;0.170667
20180330044519776_HFN-R1_met.fits;3.93078;26525.4;8.21586;0.170667
20180330044428405_HFN-R1_snap.fits;3.90391;26458;3.17757;0
20180330044531040_HFN-R1_met.fits;4.05976;26488.8;11.8481;2.38933
20180330044548789_HFN-R1_met.fits;4.47353;26491.7;17.3936;0.170667
20180330044600394_HFN-R1_met.fits;4.54531;26493.2;11.7001;0.341333
20180330044528480_HFN-R1_snap.fits;3.98441;26518.1;4.57204;0
20180330044641696_HFN-R1_met.fits;5.71102;26485.8;16.9929;0.170667
20180330044723338_HFN-R1_met.fits;3.92256;26491.7;9.21061;0.170667
20180330044628554_HFN-R1_snap.fits;4.50663;26504.9;3.50686;0
20180330044743136_HFN-R1_met.fits;3.71641;26499;9.3181;0.170667
20180330044755082_HFN-R1_met.fits;3.66175;26484.4;7.78619;0.170667
20180330044807712_HFN-R1_met.fits;3.50832;26482.9;9.23989;0.341333
20180330044814709_HFN-R1_met.fits;3.45795;26493.2;8.60071;0.170667
20180330044728629_HFN-R1_snap.fits;3.89289;26490.2;2.5843;0
20180330044846453_HFN-R1_met.fits;4.05817;26538.6;28.3713;0.853333
20180330044857717_HFN-R1_met.fits;3.39483;26499;13.6711;0.170667
20180330044913418_HFN-R1_met.fits;3.7141;26480;9.97241;0.170667
20180330044918026_HFN-R1_met.fits;4.54725;26502;10.1083;0.341333
20180330044828704_HFN-R1_snap.fits;4.36894;26491.7;7.72887;0
20180330044958304_HFN-R1_met.fits;3.76055;26482.9;9.35921;0.170667
20180330045015541_HFN-R1_met.fits;4.04037;26507.8;9.76705;0.170667
20180330045024245_HFN-R1_met.fits;3.7218;26491.7;8.45486;0.170667
20180330044928778_HFN-R1_snap.fits;3.28741;26485.8;3.44556;0
20180330045036192_HFN-R1_met.fits;3.85124;26496.1;13.5903;0.170667
20180330045105546_HFN-R1_met.fits;4.03353;26487.3;24.0977;0.341333
20180330045028853_HFN-R1_snap.fits;3.85842;26472.7;3.89155;0
20180330045126880_HFN-R1_met.fits;3.4977;26474.1;10.7306;0.512
20180330045148042_HFN-R1_met.fits;3.65595;26482.9;33.1894;0.341333
20180330045128928_HFN-R1_snap.fits;3.89024;26512.2;4.24181;0
20180330045326517_HFN-R1_met.fits;3.69616;26491.7;7.57129;0.341333
20180330045229002_HFN-R1_snap.fits;3.82287;26471.2;3.49015;0
20180330045333514_HFN-R1_met.fits;4.11516;26497.6;10.8216;0.170667
20180330045347338_HFN-R1_met.fits;4.48946;26480;144.797;0.341333
20180330045403210_HFN-R1_met.fits;3.87466;26499;14.8;0.170667
20180330045329077_HFN-R1_snap.fits;4.01519;26491.7;3.71473;0
20180330045429152_HFN-R1_snap.fits;3.67105;26510.7;3.81381;0
20180330045529056_HFN-R1_met.fits;4.12331;26502;10.7057;0.170667
20180330045533834_HFN-R1_met.fits;3.94535;26545.9;11.0955;0.341333
20180330045554826_HFN-R1_met.fits;4.0054;26500.5;11.4387;0.170667
20180330045529226_HFN-R1_snap.fits;3.27255;26504.9;3.64037;0
20180330045629301_HFN-R1_snap.fits;3.45984;26499;2.9954;0
20180330045755488_HFN-R1_met.fits;3.45196;26504.9;10.2033;0.170667
20180330045729376_HFN-R1_snap.fits;3.76476;26493.2;3.84409;0
20180330045828768_HFN-R1_met.fits;3.76476;26493.2;17.6801;0.170667
20180330045847200_HFN-R1_met.fits;3.92758;26515.1;14.8726;0.341333
20180330045904778_HFN-R1_met.fits;3.47414;26471.2;7.30385;0.170667
20180330045829450_HFN-R1_snap.fits;4.15584;26462.4;3.02478;0
20180330045953589_HFN-R1_met.fits;4.0681;26499;24.1074;0.170667
20180330045929525_HFN-R1_snap.fits;3.93402;26507.8;3.54699;0
