# file name; noise; peak f.; mag.; duration
20180330230056992_HFN-R1_met.fits;3.29435;26494.6;9.25945;0.341333
20180330230141706_HFN-R1_met.fits;4.06873;26503.4;14.2447;0.170667
20180330230144096_HFN-R1_met.fits;4.22237;26493.2;18.4984;0.512
20180330230050165_HFN-R1_snap.fits;3.53794;26506.3;3.67233;0
20180330230150240_HFN-R1_snap.fits;3.97203;26472.7;9.08765;0
20180330230249632_HFN-R1_met.fits;3.97203;26472.7;9.08765;1.87733
20180330230332640_HFN-R1_met.fits;4.11741;26535.6;9.40579;0.170667
20180330230250314_HFN-R1_snap.fits;4.31382;26474.1;2.71247;0
20180330230348682_HFN-R1_met.fits;3.35948;26481.4;9.04058;0.170667
20180330230403530_HFN-R1_met.fits;3.56334;26504.9;7.44173;0.170667
20180330230350389_HFN-R1_snap.fits;3.92513;26484.4;2.75326;0
20180330230450464_HFN-R1_snap.fits;3.80727;26543;3.38342;0
20180330230612554_HFN-R1_met.fits;3.91692;26503.4;12.6337;0.341333
20180330230625696_HFN-R1_met.fits;3.80115;26472.7;10.5211;0.170667
20180330230636618_HFN-R1_met.fits;3.86465;26500.5;9.65123;0.170667
20180330230646176_HFN-R1_met.fits;4.00834;26475.6;22.8779;0.341333
20180330230550538_HFN-R1_snap.fits;3.41021;26513.7;2.5464;0
20180330230732426_HFN-R1_met.fits;3.49604;26494.6;7.99828;0.170667
20180330230739936_HFN-R1_met.fits;3.57737;26497.6;7.90737;0.170667
20180330230650613_HFN-R1_snap.fits;4.08511;26518.1;3.45542;0
20180330230828064_HFN-R1_met.fits;4.00452;26504.9;9.5132;0.170667
20180330230750688_HFN-R1_snap.fits;4.08695;26453.6;2.69816;0
20180330230902880_HFN-R1_met.fits;3.73641;26515.1;9.95353;0.170667
20180330230937525_HFN-R1_met.fits;3.82318;26499;7.98825;2.21867
20180330230850762_HFN-R1_snap.fits;4.18074;26499;3.63194;0
20180330230954080_HFN-R1_met.fits;3.53086;26499;12.1403;0.170667
20180330231003466_HFN-R1_met.fits;3.89347;26491.7;11.0106;0.341333
20180330231024629_HFN-R1_met.fits;3.13455;26497.6;11.2452;0.170667
20180330231042720_HFN-R1_met.fits;4.03063;26500.5;16.7316;0.341333
20180330230950837_HFN-R1_snap.fits;3.87203;26513.7;3.06113;0
20180330231056202_HFN-R1_met.fits;3.71972;26499;9.12919;0.170667
20180330231104053_HFN-R1_met.fits;3.80269;26487.3;19.6654;0.341333
20180330231050912_HFN-R1_snap.fits;3.8361;26515.1;3.4813;0
20180330231206688_HFN-R1_met.fits;3.80459;26468.3;9.90915;0.170667
20180330231238602_HFN-R1_met.fits;3.81363;26502;8.17084;1.024
20180330231150986_HFN-R1_snap.fits;4.1386;26512.2;4.05323;0
20180330231323488_HFN-R1_met.fits;3.34963;26521;10.4545;0.341333
20180330231251061_HFN-R1_snap.fits;4.41266;26499;3.1061;0
20180330231413493_HFN-R1_met.fits;3.38075;26496.1;7.61665;0.341333
20180330231420320_HFN-R1_met.fits;3.08684;26482.9;6.9347;0.170667
20180330231430389_HFN-R1_met.fits;3.56692;26484.4;11.2802;0.341333
20180330231351136_HFN-R1_snap.fits;4.2715;26482.9;3.23293;0
20180330231529098_HFN-R1_met.fits;4.09867;26494.6;25.757;0.341333
20180330231451210_HFN-R1_snap.fits;4.04574;26541.5;3.56715;0
20180330231548896_HFN-R1_met.fits;4.43509;26496.1;11.0365;0.341333
20180330231623200_HFN-R1_met.fits;3.42001;26487.3;8.90351;0.853333
20180330231630538_HFN-R1_met.fits;4.24985;26503.4;14.0768;0.170667
20180330231551285_HFN-R1_snap.fits;3.72468;26484.4;2.64568;0
20180330231655968_HFN-R1_met.fits;3.79067;26500.5;11.6336;2.73067
20180330231743413_HFN-R1_met.fits;4.31569;26503.4;15.4647;0.682667
20180330231651360_HFN-R1_snap.fits;4.18364;26485.8;3.21565;0
20180330231825568_HFN-R1_met.fits;4.39683;26523.9;8.90825;0.170667
20180330231833760_HFN-R1_met.fits;3.91449;26496.1;10.8156;0.341333
20180330231751434_HFN-R1_snap.fits;3.90682;26460.9;2.61861;0
20180330231940832_HFN-R1_met.fits;3.32395;26487.3;6.73319;0.341333
20180330231944416_HFN-R1_met.fits;3.00697;26494.6;6.93411;1.70667
20180330231851509_HFN-R1_snap.fits;3.09721;26509.3;2.86548;0
20180330232028448_HFN-R1_met.fits;3.21379;26507.8;7.8816;0.170667
20180330232046880_HFN-R1_met.fits;3.60065;26463.9;14.0501;0.170667
20180330231951584_HFN-R1_snap.fits;3.86051;26516.6;3.04479;0
20180330232116405_HFN-R1_met.fits;4.00662;26499;13.5593;0.170667
20180330232144565_HFN-R1_met.fits;3.60806;26481.4;8.8734;0.341333
20180330232147637_HFN-R1_met.fits;3.48169;26502;7.53979;0.170667
20180330232051658_HFN-R1_snap.fits;3.50995;26463.9;3.0736;0
20180330232151733_HFN-R1_snap.fits;3.4569;26482.9;2.35603;0
20180330232251808_HFN-R1_snap.fits;3.31015;26541.5;3.80805;0
20180330232443253_HFN-R1_met.fits;3.79257;26504.9;22.0938;0.512
20180330232351882_HFN-R1_snap.fits;3.51829;26462.4;3.26413;0
20180330232500661_HFN-R1_met.fits;3.61977;26499;28.3068;0.341333
20180330232545205_HFN-R1_met.fits;3.64449;26510.7;13.764;0.341333
20180330232451957_HFN-R1_snap.fits;3.38022;26459.5;3.11645;0
20180330232619680_HFN-R1_met.fits;3.37292;26513.7;7.87557;0.170667
20180330232621898_HFN-R1_met.fits;2.96289;26466.8;44.4443;0.341333
20180330232644426_HFN-R1_met.fits;3.46963;26521;10.9243;0.170667
20180330232552032_HFN-R1_snap.fits;3.76154;26462.4;3.24764;0
20180330232655349_HFN-R1_met.fits;3.35037;26480;22.9854;1.024
20180330232715829_HFN-R1_met.fits;3.89181;26500.5;9.11652;0.341333
20180330232652106_HFN-R1_snap.fits;3.44479;26532.7;2.68502;0
20180330232755765_HFN-R1_met.fits;3.30509;26506.3;21.8198;0.512
20180330232819146_HFN-R1_met.fits;3.74484;26507.8;8.48711;0.512
20180330232822901_HFN-R1_met.fits;3.74094;26469.7;47.1366;0.512
20180330232829045_HFN-R1_met.fits;3.82849;26499;8.39455;0.170667
20180330232846794_HFN-R1_met.fits;3.90734;26494.6;22.6861;1.70667
20180330232752181_HFN-R1_snap.fits;4.20008;26500.5;3.01404;0
20180330232900106_HFN-R1_met.fits;2.66208;26519.5;5.76116;0.512
20180330232928949_HFN-R1_met.fits;3.33942;26502;32.0089;0.341333
20180330232936458_HFN-R1_met.fits;4.31966;26538.6;11.958;0.170667
20180330232947210_HFN-R1_met.fits;3.39;26513.7;7.53507;0.170667
20180330232852256_HFN-R1_snap.fits;3.52308;26503.4;2.50207;0
20180330233011957_HFN-R1_met.fits;3.17149;26504.9;24.7063;0.341333
20180330233018272_HFN-R1_met.fits;3.85561;26497.6;10.5791;0.170667
20180330233045578_HFN-R1_met.fits;3.74429;26500.5;13.3351;0.170667
20180330232952330_HFN-R1_snap.fits;3.59625;26512.2;3.31242;0
20180330233104693_HFN-R1_met.fits;3.87125;26475.6;48.8385;0.341333
20180330233127562_HFN-R1_met.fits;3.56996;26496.1;7.38894;0.170667
20180330233052405_HFN-R1_snap.fits;3.82749;26469.7;2.60862;0
20180330233219104_HFN-R1_met.fits;3.46249;26506.3;10.9478;0.341333
20180330233152480_HFN-R1_snap.fits;4.23019;26500.5;2.35824;0
20180330233252384_HFN-R1_met.fits;3.44398;26490.2;13.328;0.170667
20180330233341194_HFN-R1_met.fits;3.39943;26493.2;15.556;1.87733
20180330233252554_HFN-R1_snap.fits;3.84039;26504.9;2.81284;0
20180330233431882_HFN-R1_met.fits;3.77032;26497.6;13.8601;0.170667
20180330233440928_HFN-R1_met.fits;3.56567;26513.7;10.3083;0.341333
20180330233449290_HFN-R1_met.fits;3.20667;26494.6;6.54954;0.170667
20180330233352629_HFN-R1_snap.fits;3.40982;26531.2;2.76415;0
20180330233500384_HFN-R1_met.fits;3.91691;26493.2;10.9288;0.341333
20180330233506869_HFN-R1_met.fits;3.53029;26477.1;20.0638;0.170667
20180330233513525_HFN-R1_met.fits;3.48325;26497.6;22.1995;0.341333
20180330233517962_HFN-R1_met.fits;3.46278;26503.4;7.79588;0.170667
20180330233546464_HFN-R1_met.fits;3.992;26509.3;14.4688;0.170667
20180330233452704_HFN-R1_snap.fits;3.93153;26490.2;2.6239;0
20180330233554485_HFN-R1_met.fits;3.94379;26510.7;20.4567;0.170667
20180330233618378_HFN-R1_met.fits;3.28425;26510.7;6.76502;0.341333
20180330233622816_HFN-R1_met.fits;3.64878;26500.5;11.6791;0.341333
20180330233635104_HFN-R1_met.fits;3.39489;26491.7;9.8628;0.341333
20180330233552778_HFN-R1_snap.fits;2.94926;26532.7;2.78155;0
20180330233651146_HFN-R1_met.fits;3.39662;26487.3;7.5574;0.170667
20180330233652853_HFN-R1_snap.fits;3.27548;26466.8;3.13023;0
20180330233752928_HFN-R1_snap.fits;3.73598;26504.9;2.80743;0
20180330233915530_HFN-R1_met.fits;3.58144;26494.6;8.78202;0.170667
20180330233932426_HFN-R1_met.fits;3.26815;26506.3;7.5195;0.170667
20180330233944714_HFN-R1_met.fits;3.89054;26490.2;15.2983;0.341333
20180330233853002_HFN-R1_snap.fits;3.61679;26500.5;3.79932;0
20180330233952053_HFN-R1_met.fits;3.71595;26502;11.0587;0.341333
20180330233953077_HFN-R1_snap.fits;3.57842;26521;3.33685;0
20180330234112778_HFN-R1_met.fits;3.94437;26487.3;17.7334;0.341333
20180330234117045_HFN-R1_met.fits;3.72011;26503.4;43.0707;0.512
20180330234053152_HFN-R1_snap.fits;3.93815;26477.1;3.54006;0
20180330234227018_HFN-R1_met.fits;3.2489;26494.6;8.83437;0.170667
20180330234153226_HFN-R1_snap.fits;3.13289;26460.9;2.50374;0
20180330234312074_HFN-R1_met.fits;2.92489;26500.5;9.76185;0.341333
20180330234331530_HFN-R1_met.fits;4.06108;26481.4;9.88185;0.170667
20180330234253301_HFN-R1_snap.fits;3.6148;26522.5;3.33906;0
20180330234426314_HFN-R1_met.fits;3.90627;26497.6;12.1768;0.341333
20180330234433994_HFN-R1_met.fits;3.77467;26500.5;14.6429;0.512
20180330234353376_HFN-R1_snap.fits;4.07053;26509.3;4.01019;0
20180330234526218_HFN-R1_met.fits;3.52699;26449.2;7.09601;0.170667
20180330234530144_HFN-R1_met.fits;3.21077;26487.3;17.1015;0.341333
20180330234546698_HFN-R1_met.fits;3.0548;26502;7.3338;0.170667
20180330234550112_HFN-R1_met.fits;3.61158;26484.4;13.1707;0.682667
20180330234453450_HFN-R1_snap.fits;4.1232;26512.2;2.57177;0
20180330234558474_HFN-R1_met.fits;3.02283;26500.5;9.14421;0.341333
20180330234602912_HFN-R1_met.fits;4.05661;26478.5;29.1364;0.341333
20180330234553525_HFN-R1_snap.fits;3.41016;26516.6;3.82156;0
20180330234701792_HFN-R1_met.fits;3.9492;26496.1;113.221;0.512
20180330234706741_HFN-R1_met.fits;3.79562;26490.2;14.9202;0.341333
20180330234709642_HFN-R1_met.fits;3.19008;26484.4;61.939;0.512
20180330234653600_HFN-R1_snap.fits;4.00024;26534.2;2.78755;0
20180330234806816_HFN-R1_met.fits;3.17279;26494.6;7.56411;0.170667
20180330234819786_HFN-R1_met.fits;3.24519;26503.4;6.8568;0.170667
20180330234753674_HFN-R1_snap.fits;3.83743;26481.4;2.90533;0
20180330234852042_HFN-R1_met.fits;4.03697;26478.5;9.93898;0.170667
20180330234855797_HFN-R1_met.fits;3.5147;26463.9;35.6126;0.341333
20180330234916618_HFN-R1_met.fits;3.19444;26502;7.15607;0.170667
20180330234853749_HFN-R1_snap.fits;3.75588;26507.8;3.31798;0
20180330234959626_HFN-R1_met.fits;4.03758;26507.8;11.2876;0.341333
20180330235002869_HFN-R1_met.fits;4.00087;26528.3;14.4936;0.341333
20180330235014304_HFN-R1_met.fits;3.43358;26504.9;8.05586;0.341333
20180330235042293_HFN-R1_met.fits;3.76657;26491.7;16.3984;1.70667
20180330234953824_HFN-R1_snap.fits;4.09387;26513.7;3.9436;0
20180330235055264_HFN-R1_met.fits;3.41552;26503.4;11.4077;1.024
20180330235058336_HFN-R1_met.fits;3.14806;26512.2;9.13676;0.170667
20180330235118304_HFN-R1_met.fits;3.69269;26504.9;9.32029;0.170667
20180330235123253_HFN-R1_met.fits;3.27203;26497.6;31.6426;0.341333
20180330235134176_HFN-R1_met.fits;3.72693;26494.6;13.7389;0.341333
20180330235143050_HFN-R1_met.fits;3.0879;26466.8;13.7554;0.170667
20180330235149536_HFN-R1_met.fits;4.44803;26490.2;12.0036;0.170667
20180330235053898_HFN-R1_snap.fits;3.2009;26537.1;3.48288;0
20180330235157045_HFN-R1_met.fits;3.34143;26496.1;12.8042;0.341333
20180330235218720_HFN-R1_met.fits;3.18336;26502;6.6056;0.170667
20180330235250464_HFN-R1_met.fits;3.45033;26484.4;11.4407;0.170667
20180330235153973_HFN-R1_snap.fits;4.19796;26504.9;2.35602;0
20180330235305653_HFN-R1_met.fits;3.84265;26494.6;19.3601;2.21867
20180330235254048_HFN-R1_snap.fits;4.10725;26462.4;2.76178;0
20180330235401290_HFN-R1_met.fits;3.66142;26487.3;18.3106;0.341333
20180330235403850_HFN-R1_met.fits;3.35478;26506.3;9.40075;0.170667
20180330235423306_HFN-R1_met.fits;4.2162;26468.3;14.8305;0.341333
20180330235429450_HFN-R1_met.fits;3.29685;26497.6;8.54269;0.170667
20180330235435594_HFN-R1_met.fits;3.60146;26510.7;12.4765;0.341333
20180330235446176_HFN-R1_met.fits;3.98282;26490.2;11.5003;0.341333
20180330235354122_HFN-R1_snap.fits;3.86588;26459.5;3.32776;0
20180330235454709_HFN-R1_met.fits;3.51288;26497.6;10.0644;0.341333
20180330235456928_HFN-R1_met.fits;3.61836;26490.2;31.4588;0.512
20180330235510410_HFN-R1_met.fits;3.35429;26496.1;14.5274;0.341333
20180330235454197_HFN-R1_snap.fits;4.06015;26465.3;2.96895;0
20180330235601098_HFN-R1_met.fits;3.62762;26506.3;10.1191;0.170667
20180330235623456_HFN-R1_met.fits;3.9743;26507.8;19.1608;0.170667
20180330235630453_HFN-R1_met.fits;4.18344;26491.7;13.9804;2.21867
20180330235554272_HFN-R1_snap.fits;3.30886;26523.9;2.68844;0
20180330235709877_HFN-R1_met.fits;3.82254;26485.8;9.66904;0.170667
20180330235744864_HFN-R1_met.fits;3.74167;26506.3;13.3129;0.170667
20180330235654346_HFN-R1_snap.fits;3.3421;26453.6;3.28048;0
20180330235815242_HFN-R1_met.fits;2.80243;26491.7;50.8326;0.682667
20180330235819509_HFN-R1_met.fits;4.01041;26488.8;17.6796;0.341333
20180330235822752_HFN-R1_met.fits;3.3764;26475.6;23.0396;0.341333
20180330235828384_HFN-R1_met.fits;3.44294;26507.8;12.3224;0.170667
20180330235754421_HFN-R1_snap.fits;3.65458;26513.7;3.61491;0
20180330235902858_HFN-R1_met.fits;3.55613;26502;11.9162;0.512
20180330235854496_HFN-R1_snap.fits;3.77308;26535.6;3.3206;0
20180330235954570_HFN-R1_snap.fits;4.46491;26485.8;3.72294;0
