# file name; noise; peak f.; mag.; duration
20211017055949683_SVAKOV-R12_met.fits;1.26416;26516.6;2.95527;0.170667
20211017055957875_SVAKOV-R12_met.fits;1.14721;26502;6.57463;0.341333
20211017060002995_SVAKOV-R12_met.fits;1.10878;26478.5;4.90131;0.341333
20211017060011870_SVAKOV-R12_met.fits;1.09265;26499;6.68955;0.341333
20211017060132595_SVAKOV-R12_met.fits;0.920313;26491.7;3.9909;2.048
20211017060042248_SVAKOV-R12_snap.fits;1.04666;26460.9;1.05344;0
20211017060140275_SVAKOV-R12_met.fits;1.19102;26485.8;7.58292;0.341333
20211017060157512_SVAKOV-R12_met.fits;1.07202;26491.7;2.67109;0.170667
20211017060218163_SVAKOV-R12_met.fits;0.947363;26499;2.26748;0.170667
20211017060228403_SVAKOV-R12_met.fits;1.17151;26493.2;2.34654;0.170667
20211017060142323_SVAKOV-R12_snap.fits;1.11947;26469.7;0.964291;0
20211017060244958_SVAKOV-R12_met.fits;0.930311;26504.9;2.61845;0.170667
20211017060322163_SVAKOV-R12_met.fits;1.13541;26488.8;7.50609;0.341333
20211017060242398_SVAKOV-R12_snap.fits;1.05217;26507.8;0.928059;0
20211017060349640_SVAKOV-R12_met.fits;1.05728;26504.9;2.2821;0.341333
20211017060426846_SVAKOV-R12_met.fits;1.06267;26497.6;2.52758;0.682667
20211017060342472_SVAKOV-R12_snap.fits;1.12916;26509.3;0.945627;0
20211017060525555_SVAKOV-R12_met.fits;1.03547;26484.4;2.63172;0.512
20211017060442547_SVAKOV-R12_snap.fits;1.17543;26455.1;0.851526;0
20211017060629726_SVAKOV-R12_met.fits;0.858904;26488.8;6.67976;0.341333
20211017060636382_SVAKOV-R12_met.fits;0.879185;26506.3;14.2827;0.341333
20211017060542622_SVAKOV-R12_snap.fits;1.05943;26540;0.985088;0
20211017060656350_SVAKOV-R12_met.fits;1.01267;26449.2;5.56516;0.341333
20211017060737480_SVAKOV-R12_met.fits;1.02141;26496.1;2.1603;0.170667
20211017060642696_SVAKOV-R12_snap.fits;1.14242;26456.5;0.849686;0
20211017060812126_SVAKOV-R12_met.fits;1.08642;26499;2.63499;0.170667
20211017060831240_SVAKOV-R12_met.fits;1.14061;26503.4;2.36087;0.170667
20211017060742771_SVAKOV-R12_snap.fits;1.07054;26455.1;0.875716;0
20211017060859059_SVAKOV-R12_met.fits;1.15605;26503.4;2.73545;0.341333
20211017060922099_SVAKOV-R12_met.fits;1.09169;26521;3.22859;0.341333
20211017060925342_SVAKOV-R12_met.fits;1.2061;26499;5.12459;0.512
20211017060928926_SVAKOV-R12_met.fits;1.00249;26475.6;2.76257;0.170667
20211017060842846_SVAKOV-R12_snap.fits;1.24176;26507.8;0.808432;0
20211017060946846_SVAKOV-R12_met.fits;1.20485;26468.3;13.4199;0.512
20211017060957256_SVAKOV-R12_met.fits;1.02079;26494.6;2.70319;0.341333
20211017060942920_SVAKOV-R12_snap.fits;0.875948;26459.5;0.814524;0
20211017061047774_SVAKOV-R12_met.fits;0.832567;26507.8;2.80108;0.170667
20211017061042995_SVAKOV-R12_snap.fits;0.993673;26538.6;1.13516;0
20211017061159283_SVAKOV-R12_met.fits;1.16219;26499;2.61341;0.341333
20211017061143070_SVAKOV-R12_snap.fits;1.14814;26490.2;1.11195;0
20211017061308574_SVAKOV-R12_met.fits;1.11391;26496.1;3.29959;0.170667
20211017061243144_SVAKOV-R12_snap.fits;1.13991;26529.8;1.01847;0
20211017061345608_SVAKOV-R12_met.fits;0.990152;26507.8;2.68059;0.170667
20211017061351923_SVAKOV-R12_met.fits;1.07319;26493.2;2.72172;0.170667
20211017061343219_SVAKOV-R12_snap.fits;1.27514;26453.6;0.972115;0
20211017061440734_SVAKOV-R12_met.fits;1.09198;26502;4.78861;0.341333
20211017061507187_SVAKOV-R12_met.fits;1.105;26497.6;4.93749;0.341333
20211017061515208_SVAKOV-R12_met.fits;0.982557;26493.2;2.28515;0.170667
20211017061443294_SVAKOV-R12_snap.fits;1.15777;26543;0.974194;0
20211017061623816_SVAKOV-R12_met.fits;1.16255;26502;2.37532;0.341333
20211017061543368_SVAKOV-R12_snap.fits;1.21891;26502;1.75978;0
20211017061642078_SVAKOV-R12_met.fits;1.10778;26488.8;14.1733;0.341333
20211017061643443_SVAKOV-R12_snap.fits;0.927865;26478.5;0.769604;0
20211017061808776_SVAKOV-R12_met.fits;1.27879;26512.2;2.65246;8.02133
20211017061743518_SVAKOV-R12_snap.fits;1.05477;26535.6;1.1328;0
20211017061906803_SVAKOV-R12_met.fits;0.978307;26496.1;3.06929;0.170667
20211017061931379_SVAKOV-R12_met.fits;1.1131;26506.3;2.65013;0.341333
20211017061843592_SVAKOV-R12_snap.fits;1.12552;26491.7;1.10795;0
20211017061947592_SVAKOV-R12_met.fits;1.07982;26502;3.06726;0.170667
20211017062025310_SVAKOV-R12_met.fits;1.36307;26523.9;28.0876;0.341333
20211017061943667_SVAKOV-R12_snap.fits;1.00119;26480;1.07972;0
20211017062059272_SVAKOV-R12_met.fits;1.13435;26515.1;2.7885;0.341333
20211017062122142_SVAKOV-R12_met.fits;1.2081;26488.8;6.02194;0.341333
20211017062131528_SVAKOV-R12_met.fits;1.31439;26502;4.84505;0.170667
20211017062043742_SVAKOV-R12_snap.fits;1.07942;26462.4;0.863067;0
20211017062140744_SVAKOV-R12_met.fits;1.17659;26507.8;3.34572;0.512
20211017062218462_SVAKOV-R12_met.fits;1.05618;26494.6;3.32877;0.170667
20211017062143816_SVAKOV-R12_snap.fits;1.12156;26509.3;1.16252;0
20211017062247816_SVAKOV-R12_met.fits;1.36214;26500.5;4.09283;0.170667
20211017062310003_SVAKOV-R12_met.fits;1.26991;26504.9;3.05498;0.341333
20211017062243891_SVAKOV-R12_snap.fits;1.02733;26506.3;0.836758;0
20211017062429363_SVAKOV-R12_met.fits;0.975274;26502;2.21208;0.170667
20211017062433971_SVAKOV-R12_met.fits;1.34311;26499;2.68844;0.341333
20211017062343966_SVAKOV-R12_snap.fits;1.07326;26491.7;1.07403;0
20211017062505715_SVAKOV-R12_met.fits;1.06857;26488.8;8.67666;0.341333
20211017062523294_SVAKOV-R12_met.fits;1.22176;26502;2.86382;0.170667
20211017062444040_SVAKOV-R12_snap.fits;1.29116;26480;0.99771;0
20211017062556232_SVAKOV-R12_met.fits;1.20245;26504.9;3.91479;0.341333
20211017062614152_SVAKOV-R12_met.fits;1.17195;26497.6;4.02896;0.170667
20211017062635656_SVAKOV-R12_met.fits;1.02264;26493.2;6.76769;0.341333
20211017062544115_SVAKOV-R12_snap.fits;1.18622;26541.5;0.868603;0
20211017062721907_SVAKOV-R12_met.fits;1.19326;26503.4;2.70762;0.170667
20211017062730099_SVAKOV-R12_met.fits;1.21923;26503.4;6.336;0.341333
20211017062735219_SVAKOV-R12_met.fits;1.11003;26503.4;14.8905;0.682667
20211017062644190_SVAKOV-R12_snap.fits;1.07232;26487.3;1.57293;0
20211017062747848_SVAKOV-R12_met.fits;1.24766;26455.1;3.00172;0.341333
20211017062809182_SVAKOV-R12_met.fits;1.18087;26500.5;7.69032;0.341333
20211017062744264_SVAKOV-R12_snap.fits;1.08917;26540;0.860417;0
20211017062852190_SVAKOV-R12_met.fits;1.33558;26503.4;9.96474;0.341333
20211017062908915_SVAKOV-R12_met.fits;1.11859;26504.9;2.36204;0.341333
20211017062913694_SVAKOV-R12_met.fits;1.11392;26506.3;2.48304;0.170667
20211017062932126_SVAKOV-R12_met.fits;1.16431;26494.6;2.65712;0.170667
20211017062938440_SVAKOV-R12_met.fits;1.14016;26500.5;2.72706;0.170667
20211017062844339_SVAKOV-R12_snap.fits;1.11056;26507.8;1.24864;0
20211017062946974_SVAKOV-R12_met.fits;1.26986;26478.5;3.014;0.170667
20211017063011891_SVAKOV-R12_met.fits;1.05463;26503.4;2.39258;0.170667
20211017062944414_SVAKOV-R12_snap.fits;0.984882;26477.1;0.875093;0
20211017063131763_SVAKOV-R12_met.fits;1.16238;26481.4;2.65154;0.170667
20211017063044488_SVAKOV-R12_snap.fits;1.08363;26477.1;1.01494;0
20211017063217160_SVAKOV-R12_met.fits;1.0804;26547.4;2.26607;0.170667
20211017063144563_SVAKOV-R12_snap.fits;1.33633;26496.1;0.979101;0
20211017063257438_SVAKOV-R12_met.fits;1.24263;26488.8;2.56354;1.87733
20211017063304776_SVAKOV-R12_met.fits;1.31544;26499;5.06539;0.170667
20211017063330718_SVAKOV-R12_met.fits;1.19075;26504.9;3.50537;0.341333
20211017063244638_SVAKOV-R12_snap.fits;1.3555;26529.8;1.28451;0
20211017063407923_SVAKOV-R12_met.fits;1.17798;26512.2;2.47745;0.170667
20211017063430451_SVAKOV-R12_met.fits;1.39031;26497.6;3.17084;0.170667
20211017063344712_SVAKOV-R12_snap.fits;1.34636;26544.4;0.986661;0
20211017063525918_SVAKOV-R12_met.fits;1.23611;26502;4.62569;0.170667
20211017063444787_SVAKOV-R12_snap.fits;1.23716;26540;1.17104;0
20211017063554590_SVAKOV-R12_met.fits;1.13833;26503.4;3.08253;0.170667
20211017063557320_SVAKOV-R12_met.fits;1.30754;26494.6;2.9808;0.341333
20211017063604830_SVAKOV-R12_met.fits;1.28714;26515.1;74.2498;0.512
20211017063544862_SVAKOV-R12_snap.fits;1.03846;26513.7;0.822588;0
20211017063644254_SVAKOV-R12_met.fits;1.42728;26496.1;10.429;0.341333
20211017063728968_SVAKOV-R12_met.fits;1.00871;26504.9;2.86846;0.170667
20211017063644936_SVAKOV-R12_snap.fits;1.21982;26471.2;0.950274;0
20211017063806515_SVAKOV-R12_met.fits;1.37531;26507.8;7.65808;0.170667
20211017063745011_SVAKOV-R12_snap.fits;1.29551;26503.4;1.17745;0
20211017063858398_SVAKOV-R12_met.fits;1.04537;26513.7;2.99597;0.170667
20211017063923827_SVAKOV-R12_met.fits;1.03504;26510.7;4.06694;0.170667
20211017063936456_SVAKOV-R12_met.fits;1.22874;26488.8;3.0399;0.170667
20211017063941406_SVAKOV-R12_met.fits;1.27304;26482.9;5.69193;0.170667
20211017063845086_SVAKOV-R12_snap.fits;1.27058;26547.4;1.13788;0
20211017064019635_SVAKOV-R12_met.fits;1.51887;26509.3;3.16218;0.170667
20211017063945160_SVAKOV-R12_snap.fits;1.42337;26507.8;1.50381;0
20211017064134216_SVAKOV-R12_met.fits;1.41548;26510.7;10.1202;0.341333
20211017064045235_SVAKOV-R12_snap.fits;1.28858;26477.1;1.13276;0
20211017064228147_SVAKOV-R12_met.fits;1.09786;26491.7;2.7442;0.341333
20211017064145310_SVAKOV-R12_snap.fits;1.14919;26453.6;0.993156;0
20211017064242312_SVAKOV-R12_met.fits;1.43494;26478.5;5.60267;0.682667
20211017064326174_SVAKOV-R12_met.fits;1.19747;26507.8;2.41301;0.170667
20211017064245384_SVAKOV-R12_snap.fits;1.28733;26485.8;0.903432;0
20211017064352456_SVAKOV-R12_met.fits;1.01896;26500.5;4.27266;0.341333
20211017064345459_SVAKOV-R12_snap.fits;1.16153;26502;1.14473;0
20211017064528712_SVAKOV-R12_met.fits;1.28822;26502;3.65127;0.170667
20211017064539635_SVAKOV-R12_met.fits;1.3351;26513.7;7.20595;0.170667
20211017064445534_SVAKOV-R12_snap.fits;1.21569;26537.1;1.09621;0
20211017064556019_SVAKOV-R12_met.fits;1.28153;26502;2.90366;0.170667
20211017064559091_SVAKOV-R12_met.fits;1.21476;26493.2;17.6293;0.682667
20211017064631518_SVAKOV-R12_met.fits;1.33061;26503.4;3.30235;0.170667
20211017064545608_SVAKOV-R12_snap.fits;1.21272;26450.7;1.12165;0
20211017064654216_SVAKOV-R12_met.fits;1.12661;26488.8;8.07084;0.341333
20211017064712648_SVAKOV-R12_met.fits;1.05769;26494.6;6.44537;0.341333
20211017064715550_SVAKOV-R12_met.fits;1.21167;26502;2.79127;0.170667
20211017064721011_SVAKOV-R12_met.fits;1.28021;26506.3;3.74408;0.170667
20211017064645683_SVAKOV-R12_snap.fits;1.09755;26502;0.967862;0
20211017064807262_SVAKOV-R12_met.fits;1.29791;26502;2.81715;0.170667
20211017064745758_SVAKOV-R12_snap.fits;1.39198;26449.2;1.20745;0
20211017064921331_SVAKOV-R12_met.fits;1.39594;26491.7;3.36133;0.170667
20211017064845832_SVAKOV-R12_snap.fits;1.05929;26477.1;0.942536;0
20211017065005363_SVAKOV-R12_met.fits;1.26764;26509.3;3.44186;0.170667
20211017065009288_SVAKOV-R12_met.fits;1.15664;26491.7;4.14202;0.170667
20211017065019528_SVAKOV-R12_met.fits;1.38255;26504.9;8.03625;0.341333
20211017065033352_SVAKOV-R12_met.fits;1.37081;26504.9;14.7932;0.341333
20211017064945907_SVAKOV-R12_snap.fits;1.12211;26510.7;1.20588;0
20211017065052467_SVAKOV-R12_met.fits;1.30659;26503.4;4.30059;0.341333
20211017065141790_SVAKOV-R12_met.fits;1.13385;26516.6;3.46295;0.170667
20211017065045982_SVAKOV-R12_snap.fits;1.39875;26484.4;1.30475;0
20211017065222408_SVAKOV-R12_met.fits;1.19882;26491.7;3.41925;0.170667
20211017065146056_SVAKOV-R12_snap.fits;1.12866;26460.9;1.07494;0
20211017065303027_SVAKOV-R12_met.fits;1.29278;26497.6;3.94858;0.170667
20211017065336990_SVAKOV-R12_met.fits;1.47671;26507.8;4.50272;0.170667
20211017065246131_SVAKOV-R12_snap.fits;1.28449;26522.5;0.964102;0
20211017065346206_SVAKOV-R12_snap.fits;1.22976;26502;1.99444;0
20211017065444232_SVAKOV-R12_met.fits;1.25125;26507.8;3.66511;0.341333
20211017065514611_SVAKOV-R12_met.fits;1.28212;26487.3;3.63156;0.170667
20211017065446280_SVAKOV-R12_snap.fits;1.23349;26528.3;1.11399;0
20211017065630899_SVAKOV-R12_met.fits;1.33107;26502;5.25881;0.341333
20211017065638920_SVAKOV-R12_met.fits;1.31646;26504.9;4.87686;0.170667
20211017065546355_SVAKOV-R12_snap.fits;1.466;26460.9;1.32254;0
20211017065713736_SVAKOV-R12_met.fits;1.16733;26512.2;2.62184;0.170667
20211017065646430_SVAKOV-R12_snap.fits;1.64695;26537.1;1.26555;0
20211017065752819_SVAKOV-R12_met.fits;1.47655;26499;10.3554;0.341333
20211017065830536_SVAKOV-R12_met.fits;1.39663;26509.3;2.87191;0.341333
20211017065746504_SVAKOV-R12_snap.fits;1.27462;26449.2;0.965852;0
20211017065907400_SVAKOV-R12_met.fits;1.28732;26494.6;7.7098;0.512
20211017065846579_SVAKOV-R12_snap.fits;1.24727;26543;1.26737;0
20211017065946654_SVAKOV-R12_snap.fits;1.11866;26474.1;1.27262;0
