# file name; noise; peak f.; mag.; duration
20211017030010035_SVAKOV-R12_met.fits;1.08039;26509.3;2.18339;0.170667
20211017030046216_SVAKOV-R12_met.fits;1.07767;26507.8;5.87356;0.512
20211017030100040_SVAKOV-R12_met.fits;1.23855;26493.2;3.42034;0.170667
20211017030113352_SVAKOV-R12_met.fits;1.02315;26500.5;2.31464;0.341333
20211017030028808_SVAKOV-R12_snap.fits;1.35575;26526.9;0.880899;0
20211017030159262_SVAKOV-R12_met.fits;1.21811;26507.8;3.00929;0.341333
20211017030128883_SVAKOV-R12_snap.fits;1.07072;26458;1.04384;0
20211017030228616_SVAKOV-R12_met.fits;1.08723;26504.9;4.98472;0.512
20211017030239368_SVAKOV-R12_met.fits;1.15322;26458;6.26436;0.512
20211017030228958_SVAKOV-R12_snap.fits;1.06835;26529.8;1.10185;0
20211017030330227_SVAKOV-R12_met.fits;1.10971;26509.3;2.55543;2.38933
20211017030404360_SVAKOV-R12_met.fits;1.16108;26474.1;3.18853;0.341333
20211017030329032_SVAKOV-R12_snap.fits;1.0654;26544.4;1.25165;0
20211017030439518_SVAKOV-R12_met.fits;1.00409;26493.2;3.58844;0.170667
20211017030502558_SVAKOV-R12_met.fits;1.16211;26506.3;3.0454;0.170667
20211017030429107_SVAKOV-R12_snap.fits;1.14466;26507.8;0.948858;0
20211017030535667_SVAKOV-R12_met.fits;0.876971;26499;2.19324;0.170667
20211017030625160_SVAKOV-R12_met.fits;0.992169;26493.2;3.97885;0.170667
20211017030529182_SVAKOV-R12_snap.fits;1.11964;26502;0.885728;0
20211017030659635_SVAKOV-R12_met.fits;1.24763;26496.1;2.64246;0.170667
20211017030705779_SVAKOV-R12_met.fits;1.02067;26459.5;2.44649;0.170667
20211017030629256_SVAKOV-R12_snap.fits;0.994684;26490.2;0.914422;0
20211017030750323_SVAKOV-R12_met.fits;1.0492;26503.4;3.50923;0.341333
20211017030757832_SVAKOV-R12_met.fits;1.14539;26499;7.5183;0.341333
20211017030807390_SVAKOV-R12_met.fits;1.12834;26485.8;4.97658;0.341333
20211017030729331_SVAKOV-R12_snap.fits;1.22878;26506.3;0.941194;0
20211017030902003_SVAKOV-R12_met.fits;0.995073;26494.6;1.99425;0.170667
20211017030829406_SVAKOV-R12_snap.fits;0.94241;26540;1.052;0
20211017030926750_SVAKOV-R12_met.fits;1.07435;26531.2;4.18168;0.341333
20211017030947230_SVAKOV-R12_met.fits;1.10924;26485.8;10.8869;0.341333
20211017030955934_SVAKOV-R12_met.fits;1.02999;26496.1;5.3602;0.341333
20211017031013512_SVAKOV-R12_met.fits;1.03549;26506.3;3.73746;0.170667
20211017030929480_SVAKOV-R12_snap.fits;1.1159;26452.1;1.06222;0
20211017031029555_SVAKOV-R12_snap.fits;1.05074;26493.2;1.08649;0
20211017031147038_SVAKOV-R12_met.fits;1.08014;26494.6;2.1911;1.36533
20211017031129630_SVAKOV-R12_snap.fits;1.05771;26529.8;0.719619;0
20211017031252744_SVAKOV-R12_met.fits;1.07832;26490.2;2.19974;0.170667
20211017031307763_SVAKOV-R12_met.fits;1.2164;26510.7;4.07508;1.536
20211017031323464_SVAKOV-R12_met.fits;0.969973;26507.8;2.60112;0.170667
20211017031229704_SVAKOV-R12_snap.fits;1.27912;26522.5;1.07807;0
20211017031340360_SVAKOV-R12_met.fits;1.23478;26496.1;3.4574;0.341333
20211017031406984_SVAKOV-R12_met.fits;0.955964;26497.6;6.96269;0.341333
20211017031423198_SVAKOV-R12_met.fits;1.17256;26510.7;5.04547;0.170667
20211017031329779_SVAKOV-R12_snap.fits;1.0694;26459.5;1.09578;0
20211017031443678_SVAKOV-R12_met.fits;0.965189;26509.3;4.41899;0.341333
20211017031429854_SVAKOV-R12_snap.fits;1.07119;26509.3;0.902457;0
20211017031622835_SVAKOV-R12_met.fits;1.24651;26500.5;2.7314;0.170667
20211017031529928_SVAKOV-R12_snap.fits;1.08991;26540;0.830781;0
20211017031723763_SVAKOV-R12_met.fits;1.04297;26500.5;2.72708;0.170667
20211017031630003_SVAKOV-R12_snap.fits;0.911645;26518.1;1.07871;0
20211017031738611_SVAKOV-R12_met.fits;1.11024;26512.2;9.38823;2.21867
20211017031743731_SVAKOV-R12_met.fits;1.04284;26502;2.46744;0.170667
20211017031751582_SVAKOV-R12_met.fits;1.1981;26480;3.0523;0.170667
20211017031809331_SVAKOV-R12_met.fits;1.18305;26506.3;7.55686;1.36533
20211017031814110_SVAKOV-R12_met.fits;1.06378;26472.7;2.82196;0.170667
20211017031730078_SVAKOV-R12_snap.fits;1.08502;26529.8;0.775309;0
20211017031856776_SVAKOV-R12_met.fits;1.03679;26506.3;2.11993;0.170667
20211017031906334_SVAKOV-R12_met.fits;1.2664;26496.1;4.4042;0.170667
20211017031915038_SVAKOV-R12_met.fits;0.92836;26490.2;5.01318;0.341333
20211017031830152_SVAKOV-R12_snap.fits;1.09534;26509.3;1.06916;0
20211017031958899_SVAKOV-R12_met.fits;1.09613;26496.1;4.41353;0.341333
20211017032022280_SVAKOV-R12_met.fits;1.05428;26503.4;2.33259;0.170667
20211017031930227_SVAKOV-R12_snap.fits;0.880588;26535.6;0.900321;0
20211017032048734_SVAKOV-R12_met.fits;1.12768;26500.5;3.84069;0.170667
20211017032115870_SVAKOV-R12_met.fits;1.12016;26494.6;3.35751;0.170667
20211017032030302_SVAKOV-R12_snap.fits;1.03558;26474.1;0.886005;0
20211017032143518_SVAKOV-R12_met.fits;0.975471;26506.3;2.11302;0.170667
20211017032208264_SVAKOV-R12_met.fits;0.845108;26504.9;1.96179;0.170667
20211017032130376_SVAKOV-R12_snap.fits;1.08333;26529.8;0.975047;0
20211017032233694_SVAKOV-R12_met.fits;0.960602;26506.3;2.90229;0.341333
20211017032249566_SVAKOV-R12_met.fits;1.0312;26493.2;2.72703;0.170667
20211017032255198_SVAKOV-R12_met.fits;1.07834;26502;2.9086;0.341333
20211017032315166_SVAKOV-R12_met.fits;1.09057;26528.3;4.49888;0.170667
20211017032230451_SVAKOV-R12_snap.fits;1.0008;26494.6;1.1395;0
20211017032333598_SVAKOV-R12_met.fits;1.04843;26484.4;2.40975;0.170667
20211017032330526_SVAKOV-R12_snap.fits;1.09123;26523.9;0.899785;0
20211017032448179_SVAKOV-R12_met.fits;1.02274;26504.9;4.71396;0.512
20211017032430600_SVAKOV-R12_snap.fits;1.25851;26541.5;0.94558;0
20211017032537502_SVAKOV-R12_met.fits;1.04977;26500.5;3.42893;0.682667
20211017032554910_SVAKOV-R12_met.fits;0.995577;26503.4;2.14353;0.170667
20211017032530675_SVAKOV-R12_snap.fits;1.14411;26477.1;0.839312;0
20211017032722120_SVAKOV-R12_met.fits;1.03711;26522.5;3.35971;0.170667
20211017032630750_SVAKOV-R12_snap.fits;1.17927;26526.9;0.873764;0
20211017032802568_SVAKOV-R12_met.fits;0.986833;26507.8;2.27661;0.170667
20211017032730824_SVAKOV-R12_snap.fits;1.11391;26449.2;1.05385;0
20211017032830899_SVAKOV-R12_snap.fits;1.02227;26449.2;0.77059;0
20211017033006472_SVAKOV-R12_met.fits;1.11136;26478.5;2.278;0.170667
20211017032930974_SVAKOV-R12_snap.fits;1.16403;26538.6;0.947605;0
20211017033031048_SVAKOV-R12_snap.fits;1.07607;26535.6;0.993381;0
20211017033146654_SVAKOV-R12_met.fits;1.06746;26490.2;4.44675;0.170667
20211017033131123_SVAKOV-R12_snap.fits;1.13257;26526.9;0.775405;0
20211017033305672_SVAKOV-R12_met.fits;1.33682;26504.9;12.9791;0.682667
20211017033231198_SVAKOV-R12_snap.fits;1.10234;26519.5;0.931834;0
20211017033331272_SVAKOV-R12_snap.fits;1.31383;26500.5;0.807601;0
20211017033436126_SVAKOV-R12_met.fits;1.01828;26502;2.24296;0.170667
20211017033454558_SVAKOV-R12_met.fits;1.10144;26523.9;2.89625;0.341333
20211017033431347_SVAKOV-R12_snap.fits;1.10906;26474.1;0.988397;0
20211017033625864_SVAKOV-R12_met.fits;1.10683;26485.8;5.2342;0.341333
20211017033531422_SVAKOV-R12_snap.fits;0.918548;26506.3;1.03359;0
20211017033631496_SVAKOV-R12_snap.fits;1.14023;26459.5;0.828204;0
20211017033731571_SVAKOV-R12_snap.fits;1.02812;26496.1;0.692696;0
20211017033843934_SVAKOV-R12_met.fits;1.04711;26484.4;2.10182;0.512
20211017033849736_SVAKOV-R12_met.fits;1.22861;26512.2;3.13384;0.170667
20211017033831646_SVAKOV-R12_snap.fits;1.13495;26497.6;0.790048;0
20211017034007048_SVAKOV-R12_met.fits;0.956458;26515.1;3.39282;0.170667
20211017034009438_SVAKOV-R12_met.fits;1.29239;26496.1;3.11702;0.170667
20211017033931720_SVAKOV-R12_snap.fits;1.10895;26484.4;1.28235;0
20211017034031795_SVAKOV-R12_snap.fits;1.09046;26455.1;0.68645;0
20211017034215731_SVAKOV-R12_met.fits;0.978666;26497.6;5.23053;0.341333
20211017034218803_SVAKOV-R12_met.fits;1.06625;26477.1;2.68061;0.170667
20211017034228360_SVAKOV-R12_met.fits;1.03707;26478.5;2.89564;0.170667
20211017034131870_SVAKOV-R12_snap.fits;1.19224;26469.7;1.03181;0
20211017034231944_SVAKOV-R12_snap.fits;1.07578;26532.7;0.941718;0
20211017034337992_SVAKOV-R12_met.fits;1.16645;26463.9;7.63711;0.341333
20211017034341576_SVAKOV-R12_met.fits;1.04967;26494.6;2.20148;2.90133
20211017034354718_SVAKOV-R12_met.fits;1.1177;26512.2;3.85691;0.341333
20211017034426291_SVAKOV-R12_met.fits;0.992107;26487.3;2.82231;0.512
20211017034332019_SVAKOV-R12_snap.fits;1.03482;26518.1;0.851046;0
20211017034511006_SVAKOV-R12_met.fits;1.02183;26502;3.66424;0.170667
20211017034432094_SVAKOV-R12_snap.fits;1.06396;26538.6;1.11413;0
20211017034531315_SVAKOV-R12_met.fits;0.858166;26496.1;6.22583;0.512
20211017034532168_SVAKOV-R12_snap.fits;0.977212;26449.2;0.904118;0
20211017034634632_SVAKOV-R12_met.fits;1.0274;26504.9;2.54541;0.341333
20211017034647262_SVAKOV-R12_met.fits;1.1187;26496.1;5.18596;0.341333
20211017034632243_SVAKOV-R12_snap.fits;1.14106;26526.9;0.894682;0
20211017034740851_SVAKOV-R12_met.fits;1.07324;26503.4;3.11067;0.170667
20211017034756211_SVAKOV-R12_met.fits;1.10557;26506.3;3.73846;0.170667
20211017034809864_SVAKOV-R12_met.fits;1.15878;26497.6;4.68174;0.512
20211017034732318_SVAKOV-R12_snap.fits;1.05667;26545.9;0.835748;0
20211017034927006_SVAKOV-R12_met.fits;1.15527;26493.2;2.72662;0.341333
20211017034832392_SVAKOV-R12_snap.fits;1.13999;26521;0.902595;0
20211017034946291_SVAKOV-R12_met.fits;1.21984;26502;4.42898;0.170667
20211017034948851_SVAKOV-R12_met.fits;0.984397;26477.1;53.4668;0.512
20211017034932467_SVAKOV-R12_snap.fits;1.02987;26491.7;0.909556;0
20211017035053022_SVAKOV-R12_met.fits;1.27637;26507.8;10.9616;0.853333
20211017035032542_SVAKOV-R12_snap.fits;1.19963;26499;1.26772;0
20211017035147635_SVAKOV-R12_met.fits;1.05513;26510.7;2.29237;0.170667
20211017035152243_SVAKOV-R12_met.fits;1.15422;26488.8;6.70057;0.341333
20211017035212894_SVAKOV-R12_met.fits;1.00551;26499;3.29132;0.170667
20211017035219379_SVAKOV-R12_met.fits;1.05561;26490.2;8.54442;0.170667
20211017035132616_SVAKOV-R12_snap.fits;1.02882;26459.5;1.15484;0
20211017035238835_SVAKOV-R12_met.fits;1.06773;26502;2.62505;0.341333
20211017035232691_SVAKOV-R12_snap.fits;1.09505;26497.6;1.21938;0
20211017035346931_SVAKOV-R12_met.fits;1.19545;26491.7;3.78715;0.170667
20211017035412702_SVAKOV-R12_met.fits;1.13629;26499;2.48068;0.170667
20211017035424819_SVAKOV-R12_met.fits;1.21351;26504.9;4.6672;0.170667
20211017035332766_SVAKOV-R12_snap.fits;0.968007;26513.7;1.15574;0
20211017035458952_SVAKOV-R12_met.fits;1.06709;26493.2;2.13566;0.170667
20211017035432840_SVAKOV-R12_snap.fits;1.18066;26485.8;0.936997;0
20211017035547763_SVAKOV-R12_met.fits;1.03597;26499;2.26114;0.170667
20211017035532915_SVAKOV-R12_snap.fits;0.913902;26543;0.915688;0
20211017035647496_SVAKOV-R12_met.fits;0.934412;26472.7;2.61038;0.170667
20211017035632990_SVAKOV-R12_snap.fits;1.28696;26488.8;1.04581;0
20211017035747059_SVAKOV-R12_met.fits;1.0762;26515.1;3.22994;0.341333
20211017035752350_SVAKOV-R12_met.fits;1.19116;26507.8;2.41412;0.170667
20211017035754568_SVAKOV-R12_met.fits;1.17878;26468.3;2.40634;0.341333
20211017035733064_SVAKOV-R12_snap.fits;1.27119;26547.4;1.0121;0
20211017035835528_SVAKOV-R12_met.fits;0.94823;26499;3.91858;0.682667
20211017035852766_SVAKOV-R12_met.fits;1.17701;26496.1;8.68668;0.341333
20211017035857544_SVAKOV-R12_met.fits;1.12635;26497.6;3.19974;0.170667
20211017035922974_SVAKOV-R12_met.fits;1.17892;26485.8;2.92572;0.170667
20211017035833139_SVAKOV-R12_snap.fits;1.10752;26531.2;1.09269;0
20211017035933214_SVAKOV-R12_snap.fits;1.0277;26543;0.899732;0
