# file name; noise; peak f.; mag.; duration
20211017135954974_SVAKOV-R12_met.fits;1.0922;26500.5;4.51781;0.170667
20211017140106824_SVAKOV-R12_met.fits;1.12557;26547.4;2.6213;0.170667
20211017140111091_SVAKOV-R12_met.fits;1.34786;26519.5;3.61023;0.170667
20211017140018014_SVAKOV-R12_snap.fits;1.18266;26491.7;1.01777;0
20211017140118088_SVAKOV-R12_snap.fits;1.19929;26455.1;1.14852;0
20211017140237619_SVAKOV-R12_met.fits;1.04677;26502;2.7993;0.170667
20211017140252296_SVAKOV-R12_met.fits;1.10839;26504.9;2.57654;0.170667
20211017140218163_SVAKOV-R12_snap.fits;1.28493;26466.8;1.1888;0
20211017140403806_SVAKOV-R12_met.fits;1.19624;26472.7;5.42235;0.170667
20211017140408414_SVAKOV-R12_met.fits;1.25704;26522.5;3.10266;1.36533
20211017140318238_SVAKOV-R12_snap.fits;1.17915;26519.5;1.2442;0
20211017140439134_SVAKOV-R12_met.fits;1.14748;26497.6;4.61077;0.170667
20211017140443742_SVAKOV-R12_met.fits;1.43426;26481.4;5.89498;0.341333
20211017140418312_SVAKOV-R12_snap.fits;1.09693;26472.7;1.26965;0
20211017140518216_SVAKOV-R12_met.fits;1.15637;26503.4;7.50905;0.512
20211017140546035_SVAKOV-R12_met.fits;1.01925;26500.5;4.63685;0.341333
20211017140550643_SVAKOV-R12_met.fits;1.1148;26510.7;2.89113;0.341333
20211017140518387_SVAKOV-R12_snap.fits;1.50843;26516.6;1.22941;0
20211017140642696_SVAKOV-R12_met.fits;1.3012;26516.6;2.74453;1.36533
20211017140618462_SVAKOV-R12_snap.fits;1.13094;26475.6;1.14956;0
20211017140734579_SVAKOV-R12_met.fits;1.36892;26496.1;8.71828;0.341333
20211017140718536_SVAKOV-R12_snap.fits;1.14444;26538.6;1.04433;0
20211017140842846_SVAKOV-R12_met.fits;1.2313;26502;2.50218;0.170667
20211017140849672_SVAKOV-R12_met.fits;1.19822;26488.8;14.2492;0.853333
20211017140852574_SVAKOV-R12_met.fits;1.23462;26493.2;3.93947;0.170667
20211017140818611_SVAKOV-R12_snap.fits;1.06984;26543;1.0083;0
20211017140952648_SVAKOV-R12_met.fits;1.4277;26534.2;3.04631;0.170667
20211017140959475_SVAKOV-R12_met.fits;1.32955;26491.7;17.8133;0.682667
20211017140918686_SVAKOV-R12_snap.fits;1.31938;26540;1.00527;0
20211017141046579_SVAKOV-R12_met.fits;1.1066;26513.7;2.22114;0.170667
20211017141018760_SVAKOV-R12_snap.fits;1.21911;26509.3;1.0027;0
20211017141140339_SVAKOV-R12_met.fits;1.21554;26499;3.19122;0.341333
20211017141145630_SVAKOV-R12_met.fits;1.06569;26502;3.86983;0.170667
20211017141118835_SVAKOV-R12_snap.fits;0.950199;26477.1;1.08346;0
20211017141218910_SVAKOV-R12_snap.fits;1.05085;26491.7;0.997599;0
20211017141329907_SVAKOV-R12_met.fits;1.02862;26494.6;2.32972;0.170667
20211017141355678_SVAKOV-R12_met.fits;1.14491;26490.2;5.33282;0.341333
20211017141318984_SVAKOV-R12_snap.fits;1.49582;26460.9;1.07674;0
20211017141418547_SVAKOV-R12_met.fits;1.24407;26471.2;14.4532;0.341333
20211017141419059_SVAKOV-R12_snap.fits;1.14625;26474.1;1.31219;0
20211017141524424_SVAKOV-R12_met.fits;1.14109;26485.8;2.90856;0.341333
20211017141526814_SVAKOV-R12_met.fits;1.11261;26515.1;3.07351;0.170667
20211017141539272_SVAKOV-R12_met.fits;1.07036;26499;4.14112;0.512
20211017141559240_SVAKOV-R12_met.fits;1.11468;26507.8;7.57787;0.341333
20211017141519134_SVAKOV-R12_snap.fits;1.20306;26526.9;0.871728;0
20211017141616478_SVAKOV-R12_met.fits;1.11045;26484.4;2.56917;0.170667
20211017141640200_SVAKOV-R12_met.fits;1.35743;26528.3;2.76534;0.170667
20211017141659486_SVAKOV-R12_met.fits;1.11785;26531.2;3.50859;0.170667
20211017141711091_SVAKOV-R12_met.fits;1.18135;26493.2;10.7387;0.341333
20211017141619208_SVAKOV-R12_snap.fits;1.35687;26541.5;1.05365;0
20211017141722696_SVAKOV-R12_met.fits;1.1301;26452.1;3.46474;0.682667
20211017141740275_SVAKOV-R12_met.fits;1.17637;26515.1;2.95733;0.170667
20211017141719283_SVAKOV-R12_snap.fits;1.10732;26465.3;1.03309;0
20211017141821406_SVAKOV-R12_met.fits;0.903899;26512.2;2.22863;0.170667
20211017141840691_SVAKOV-R12_met.fits;1.15162;26513.7;2.60928;0.170667
20211017141819358_SVAKOV-R12_snap.fits;1.22969;26504.9;1.30558;0
20211017141923358_SVAKOV-R12_met.fits;1.23267;26494.6;3.39989;1.024
20211017141919432_SVAKOV-R12_snap.fits;1.1163;26547.4;1.27761;0
20211017142101832_SVAKOV-R12_met.fits;1.07473;26503.4;9.54304;0.341333
20211017142109512_SVAKOV-R12_met.fits;1.2153;26523.9;2.60154;0.170667
20211017142019507_SVAKOV-R12_snap.fits;1.22926;26491.7;1.23153;0
20211017142119240_SVAKOV-R12_met.fits;1.23171;26485.8;2.69636;0.512
20211017142136307_SVAKOV-R12_met.fits;1.05922;26487.3;6.05396;0.341333
20211017142155422_SVAKOV-R12_met.fits;1.13042;26493.2;6.78615;0.341333
20211017142209758_SVAKOV-R12_met.fits;1.31352;26496.1;3.52612;0.170667
20211017142119582_SVAKOV-R12_snap.fits;1.18843;26499;0.899059;0
20211017142300446_SVAKOV-R12_met.fits;1.09865;26490.2;2.21572;0.341333
20211017142219656_SVAKOV-R12_snap.fits;1.06873;26528.3;1.25442;0
20211017142411784_SVAKOV-R12_met.fits;1.3051;26544.4;5.84905;0.170667
20211017142319731_SVAKOV-R12_snap.fits;1.30016;26502;0.883784;0
20211017142424584_SVAKOV-R12_met.fits;1.28483;26496.1;5.76175;0.170667
20211017142443187_SVAKOV-R12_met.fits;1.07888;26496.1;2.68862;0.170667
20211017142456840_SVAKOV-R12_met.fits;0.988498;26507.8;2.12796;0.170667
20211017142419806_SVAKOV-R12_snap.fits;1.03711;26500.5;0.891059;0
20211017142557256_SVAKOV-R12_met.fits;1.24806;26545.9;2.65215;0.512
20211017142519880_SVAKOV-R12_snap.fits;1.21861;26541.5;0.96308;0
20211017142658355_SVAKOV-R12_met.fits;1.13176;26547.4;3.6062;2.048
20211017142619955_SVAKOV-R12_snap.fits;1.24097;26488.8;0.991517;0
20211017142803891_SVAKOV-R12_met.fits;1.10702;26493.2;7.92534;0.341333
20211017142815667_SVAKOV-R12_met.fits;1.10334;26504.9;2.34304;0.341333
20211017142720030_SVAKOV-R12_snap.fits;1.09555;26502;1.07509;0
20211017142820104_SVAKOV-R12_snap.fits;1.24588;26547.4;0.764054;0
20211017142927006_SVAKOV-R12_met.fits;1.09324;26497.6;2.81324;0.341333
20211017142920179_SVAKOV-R12_snap.fits;1.00226;26519.5;1.35251;0
20211017143110430_SVAKOV-R12_met.fits;0.887254;26499;5.35094;0.170667
20211017143020254_SVAKOV-R12_snap.fits;0.931786;26531.2;1.04837;0
20211017143126814_SVAKOV-R12_met.fits;1.1584;26523.9;2.60182;0.341333
20211017143136371_SVAKOV-R12_met.fits;1.0514;26491.7;4.25553;0.341333
20211017143120328_SVAKOV-R12_snap.fits;1.47048;26510.7;1.00105;0
20211017143237982_SVAKOV-R12_met.fits;0.985399;26491.7;2.18156;0.341333
20211017143242931_SVAKOV-R12_met.fits;1.00578;26478.5;2.25095;0.341333
20211017143252147_SVAKOV-R12_met.fits;1.16406;26502;9.25403;0.341333
20211017143220403_SVAKOV-R12_snap.fits;1.24526;26518.1;1.08995;0
20211017143320478_SVAKOV-R12_snap.fits;1.1351;26516.6;0.882954;0
20211017143436595_SVAKOV-R12_met.fits;1.40127;26504.9;3.00304;0.170667
20211017143457416_SVAKOV-R12_met.fits;1.31186;26494.6;3.57194;0.170667
20211017143420552_SVAKOV-R12_snap.fits;0.975402;26516.6;1.12351;0
20211017143530867_SVAKOV-R12_met.fits;1.24616;26493.2;2.77842;0.170667
20211017143552200_SVAKOV-R12_met.fits;1.09045;26500.5;2.76717;0.170667
20211017143520627_SVAKOV-R12_snap.fits;1.29535;26512.2;0.851392;0
20211017143713096_SVAKOV-R12_met.fits;1.41853;26504.9;3.15687;0.170667
20211017143620702_SVAKOV-R12_snap.fits;1.17817;26458;0.888537;0
20211017143812659_SVAKOV-R12_met.fits;1.41842;26503.4;3.034;0.170667
20211017143720776_SVAKOV-R12_snap.fits;1.05593;26487.3;1.07445;0
20211017143837064_SVAKOV-R12_met.fits;1.24195;26494.6;7.62367;0.341333
20211017143853790_SVAKOV-R12_met.fits;1.04714;26503.4;2.90139;0.170667
20211017143820851_SVAKOV-R12_snap.fits;1.11383;26500.5;1.22703;0
20211017143922632_SVAKOV-R12_met.fits;1.23887;26484.4;3.23074;0.512
20211017143942600_SVAKOV-R12_met.fits;0.914397;26499;2.56916;0.170667
20211017143920926_SVAKOV-R12_snap.fits;1.22716;26474.1;0.972674;0
20211017144028339_SVAKOV-R12_met.fits;1.2246;26519.5;2.76215;0.341333
20211017144021000_SVAKOV-R12_snap.fits;1.12051;26456.5;0.995373;0
20211017144122611_SVAKOV-R12_met.fits;1.17357;26494.6;2.41697;0.170667
20211017144144798_SVAKOV-R12_met.fits;1.10833;26491.7;2.86827;0.170667
20211017144121075_SVAKOV-R12_snap.fits;1.11432;26491.7;0.847816;0
20211017144248286_SVAKOV-R12_met.fits;1.34748;26507.8;3.12281;0.170667
20211017144300403_SVAKOV-R12_met.fits;1.05977;26491.7;5.02587;0.170667
20211017144221150_SVAKOV-R12_snap.fits;1.00032;26471.2;0.890877;0
20211017144320542_SVAKOV-R12_met.fits;1.23731;26490.2;3.13197;0.170667
20211017144332659_SVAKOV-R12_met.fits;1.34104;26502;6.87192;0.170667
20211017144321224_SVAKOV-R12_snap.fits;1.12389;26547.4;0.819597;0
20211017144507550_SVAKOV-R12_met.fits;1.07693;26468.3;8.84779;0.341333
20211017144421299_SVAKOV-R12_snap.fits;1.13644;26450.7;1.08865;0
20211017144521374_SVAKOV-R12_snap.fits;1.25829;26493.2;0.987769;0
20211017144707528_SVAKOV-R12_met.fits;1.18139;26493.2;2.70905;0.170667
20211017144621448_SVAKOV-R12_snap.fits;1.15982;26521;0.863634;0
20211017144803848_SVAKOV-R12_met.fits;1.23359;26491.7;2.56471;0.170667
20211017144721523_SVAKOV-R12_snap.fits;1.05201;26468.3;1.1449;0
20211017144821598_SVAKOV-R12_snap.fits;1.23189;26463.9;1.16897;0
20211017144949491_SVAKOV-R12_met.fits;1.38159;26509.3;3.09947;0.341333
20211017145009630_SVAKOV-R12_met.fits;1.2401;26509.3;12.0361;0.682667
20211017144921672_SVAKOV-R12_snap.fits;1.13161;26544.4;0.770477;0
20211017145022430_SVAKOV-R12_met.fits;1.05919;26482.9;3.46938;0.512
20211017145027379_SVAKOV-R12_met.fits;1.09056;26494.6;2.85249;0.170667
20211017145054174_SVAKOV-R12_met.fits;0.980367;26506.3;4.04229;0.170667
20211017145021747_SVAKOV-R12_snap.fits;1.20858;26450.7;1.08154;0
20211017145121822_SVAKOV-R12_snap.fits;1.25858;26477.1;0.946743;0
20211017145258760_SVAKOV-R12_met.fits;1.21258;26493.2;3.35024;0.170667
20211017145221896_SVAKOV-R12_snap.fits;1.37092;26468.3;1.15082;0
20211017145343646_SVAKOV-R12_met.fits;1.29164;26493.2;3.35655;0.170667
20211017145358664_SVAKOV-R12_met.fits;1.22817;26500.5;2.59841;0.170667
20211017145321971_SVAKOV-R12_snap.fits;1.35064;26497.6;1.14931;0
20211017145504883_SVAKOV-R12_met.fits;1.33387;26480;2.74232;0.170667
20211017145512392_SVAKOV-R12_met.fits;1.25753;26506.3;4.58834;0.170667
20211017145422046_SVAKOV-R12_snap.fits;1.12736;26500.5;1.17617;0
20211017145520584_SVAKOV-R12_met.fits;1.21629;26504.9;3.24067;0.341333
20211017145534750_SVAKOV-R12_met.fits;1.26093;26522.5;4.27585;0.170667
20211017145617416_SVAKOV-R12_met.fits;1.15373;26496.1;2.47714;0.170667
20211017145522120_SVAKOV-R12_snap.fits;1.23158;26521;1.01168;0
20211017145632947_SVAKOV-R12_met.fits;1.11037;26521;5.24182;0.170667
20211017145622195_SVAKOV-R12_snap.fits;1.35397;26472.7;0.957224;0
20211017145726878_SVAKOV-R12_met.fits;1.31073;26499;3.07348;0.341333
20211017145722270_SVAKOV-R12_snap.fits;1.04093;26456.5;0.999625;0
20211017145842654_SVAKOV-R12_met.fits;1.1215;26494.6;2.55164;0.170667
20211017145852040_SVAKOV-R12_met.fits;1.32996;26499;9.10287;0.512
20211017145822344_SVAKOV-R12_snap.fits;1.13205;26513.7;1.15703;0
20211017145944776_SVAKOV-R12_met.fits;1.19293;26491.7;3.89017;0.341333
20211017145922419_SVAKOV-R12_snap.fits;1.17323;26543;0.945951;0
