# file name; noise; peak f.; mag.; duration
20221003110037403_HFN-R2_met.fits;13.7688;26503.4;80.3469;0.341333
20221003110048667_HFN-R2_met.fits;11.5081;26518.1;39.0918;0.512
20221003110123824_HFN-R2_met.fits;11.1264;26496.1;23.7758;0.170667
20221003110032112_HFN-R2_snap.fits;11.7431;26510.7;10.5685;0
20221003110132187_HFN-R2_snap.fits;12.9779;26455.1;12.89;0
20221003110232261_HFN-R2_snap.fits;10.343;26460.9;10.5797;0
20221003110352304_HFN-R2_met.fits;11.7471;26512.2;36.557;0.341333
20221003110332336_HFN-R2_snap.fits;13.7183;26502;8.89569;0
20221003110432411_HFN-R2_snap.fits;10.8608;26532.7;9.08389;0
20221003110540336_HFN-R2_met.fits;10.9508;26491.7;68.816;0.341333
20221003110532485_HFN-R2_snap.fits;12.4416;26540;7.67401;0
20221003110654917_HFN-R2_met.fits;12.2409;26502;30.3552;0.170667
20221003110632560_HFN-R2_snap.fits;10.9737;26504.9;8.29955;0
20221003110804208_HFN-R2_met.fits;10.3006;26500.5;24.0576;0.170667
20221003110732635_HFN-R2_snap.fits;11.1877;26544.4;10.249;0
20221003110851653_HFN-R2_met.fits;12.2083;26481.4;42.2406;0.341333
20221003110856432_HFN-R2_met.fits;11.6067;26516.6;26.6676;0.341333
20221003110832709_HFN-R2_snap.fits;12.6414;26512.2;11.0649;0
20221003110932784_HFN-R2_snap.fits;11.9517;26496.1;10.4183;0
20221003111032859_HFN-R2_snap.fits;10.4646;26493.2;12.4411;0
20221003111200923_HFN-R2_met.fits;10.134;26534.2;33.3681;0.170667
20221003111132933_HFN-R2_snap.fits;9.27435;26532.7;9.74854;0
20221003111240347_HFN-R2_met.fits;9.20552;26475.6;19.761;0.170667
20221003111324549_HFN-R2_met.fits;5.84254;26500.5;14.3381;0.170667
20221003111233008_HFN-R2_snap.fits;7.98007;26491.7;7.71707;0
20221003111334448_HFN-R2_met.fits;6.73566;26472.7;14.5235;0.341333
20221003111343664_HFN-R2_met.fits;7.17414;26503.4;24.4771;0.341333
20221003111359365_HFN-R2_met.fits;8.72955;26513.7;26.51;0.341333
20221003111413189_HFN-R2_met.fits;5.36862;26465.3;17.8869;0.170667
20221003111333083_HFN-R2_snap.fits;6.87172;26528.3;6.64717;0
20221003111456027_HFN-R2_met.fits;6.85353;26509.3;18.6528;0.170667
20221003111433157_HFN-R2_snap.fits;10.3568;26477.1;9.49441;0
20221003111542789_HFN-R2_met.fits;8.49583;26518.1;55.581;0.341333
20221003111558491_HFN-R2_met.fits;7.18654;26515.1;33.6514;0.341333
20221003111533232_HFN-R2_snap.fits;5.76923;26502;5.00327;0
20221003111633307_HFN-R2_snap.fits;5.93661;26458;6.73074;0
20221003111751131_HFN-R2_met.fits;7.31099;26474.1;20.4113;0.170667
20221003111759664_HFN-R2_met.fits;6.31896;26491.7;14.3468;1.19467
20221003111733381_HFN-R2_snap.fits;5.74802;26515.1;5.38016;0
20221003111836357_HFN-R2_met.fits;6.26466;26512.2;13.1933;0.341333
20221003111844720_HFN-R2_met.fits;5.43229;26522.5;12.6962;0.512
20221003111848304_HFN-R2_met.fits;5.36412;26503.4;17.7975;0.341333
20221003111854960_HFN-R2_met.fits;5.47265;26537.1;20.658;1.36533
20221003111911856_HFN-R2_met.fits;7.23923;26468.3;23.444;5.632
20221003111833456_HFN-R2_snap.fits;5.17584;26496.1;5.18746;0
20221003112002032_HFN-R2_met.fits;6.91188;26516.6;31.0129;0.170667
20221003111933531_HFN-R2_snap.fits;5.89478;26453.6;5.96017;0
20221003112101936_HFN-R2_met.fits;5.84294;26485.8;16.1274;0.170667
20221003112110981_HFN-R2_met.fits;5.34643;26509.3;15.0049;0.341333
20221003112033605_HFN-R2_snap.fits;5.96895;26481.4;5.8386;0
20221003112143749_HFN-R2_met.fits;6.01132;26507.8;12.0936;0.341333
20221003112148699_HFN-R2_met.fits;6.43377;26516.6;14.5644;0.170667
20221003112157744_HFN-R2_met.fits;6.55076;26509.3;16.6047;0.170667
20221003112203035_HFN-R2_met.fits;5.53787;26482.9;11.3932;0.341333
20221003112214469_HFN-R2_met.fits;5.49287;26502;12.9784;0.341333
20221003112220443_HFN-R2_met.fits;7.01876;26513.7;14.5736;0.170667
20221003112133680_HFN-R2_snap.fits;6.83837;26497.6;4.66943;0
20221003112235291_HFN-R2_met.fits;5.87606;26518.1;12.977;0.170667
20221003112233755_HFN-R2_snap.fits;6.68887;26521;5.09452;0
20221003112411547_HFN-R2_met.fits;7.40848;26494.6;16.1198;0.170667
20221003112333829_HFN-R2_snap.fits;7.16297;26502;5.56927;0
20221003112521691_HFN-R2_met.fits;6.31014;26466.8;15.1754;0.170667
20221003112433904_HFN-R2_snap.fits;6.12286;26500.5;6.23885;0
20221003112533979_HFN-R2_snap.fits;7.86552;26506.3;8.96366;0
20221003112637467_HFN-R2_met.fits;7.4353;26504.9;43.02;0.341333
20221003112640539_HFN-R2_met.fits;7.43863;26502;19.7863;0.170667
20221003112701701_HFN-R2_met.fits;8.10103;26526.9;91.3233;0.341333
20221003112634053_HFN-R2_snap.fits;7.75444;26503.4;7.65993;0
20221003112747099_HFN-R2_met.fits;9.55077;26545.9;20.5062;1.024
20221003112821573_HFN-R2_met.fits;8.09547;26506.3;18.0435;0.170667
20221003112734128_HFN-R2_snap.fits;9.87427;26469.7;8.58933;0
20221003112838981_HFN-R2_met.fits;9.43361;26504.9;48.1649;0.512
20221003112834203_HFN-R2_snap.fits;9.93908;26516.6;8.2478;0
20221003112934277_HFN-R2_snap.fits;10.2691;26543;9.32597;0
20221003113045616_HFN-R2_met.fits;12.7774;26521;27.4394;0.170667
20221003113052784_HFN-R2_met.fits;13.1062;26503.4;28.8789;0.682667
20221003113034352_HFN-R2_snap.fits;11.4655;26466.8;14.9894;0
20221003113207365_HFN-R2_met.fits;12.0866;26513.7;33.9715;0.170667
20221003113134427_HFN-R2_snap.fits;13.6282;26503.4;8.77807;0
20221003113239451_HFN-R2_met.fits;11.1548;26504.9;43.342;0.170667
20221003113250544_HFN-R2_met.fits;11.8135;26491.7;26.5288;0.341333
20221003113234501_HFN-R2_snap.fits;12.6348;26513.7;11.6081;0
20221003113334576_HFN-R2_snap.fits;12.7156;26482.9;8.37221;0
20221003113525339_HFN-R2_met.fits;10.2514;26528.3;37.2297;0.341333
20221003113434651_HFN-R2_snap.fits;11.6805;26500.5;9.31842;0
20221003113618245_HFN-R2_met.fits;8.42555;26490.2;88.4957;0.341333
20221003113534725_HFN-R2_snap.fits;7.80695;26452.1;10.9979;0
20221003113654085_HFN-R2_met.fits;8.88633;26519.5;19.9135;0.341333
20221003113634800_HFN-R2_snap.fits;10.7171;26456.5;8.93849;0
20221003113818395_HFN-R2_met.fits;7.79646;26507.8;15.8656;0.170667
20221003113734875_HFN-R2_snap.fits;7.83135;26521;7.37546;0
20221003113903963_HFN-R2_met.fits;7.2802;26513.7;15.8332;0.170667
20221003113932293_HFN-R2_met.fits;7.91988;26510.7;29.1041;0.170667
20221003113834949_HFN-R2_snap.fits;7.05715;26482.9;5.22124;0
20221003113940144_HFN-R2_met.fits;6.88896;26484.4;31.5139;0.341333
20221003114022640_HFN-R2_met.fits;6.09958;26497.6;12.252;0.170667
20221003113935024_HFN-R2_snap.fits;7.74405;26449.2;6.52707;0
20221003114040048_HFN-R2_met.fits;5.30113;26516.6;10.6245;0.170667
20221003114053701_HFN-R2_met.fits;5.94126;26494.6;13.4622;0.170667
20221003114035099_HFN-R2_snap.fits;7.41688;26488.8;5.97132;0
20221003114146779_HFN-R2_met.fits;7.222;26466.8;16.7128;0.170667
20221003114217669_HFN-R2_met.fits;7.65895;26503.4;25.7109;0.341333
20221003114135173_HFN-R2_snap.fits;8.06973;26468.3;5.6734;0
20221003114239685_HFN-R2_met.fits;5.72615;26490.2;18.6771;0.170667
20221003114235248_HFN-R2_snap.fits;6.22268;26519.5;5.86677;0
20221003114402288_HFN-R2_met.fits;6.47334;26515.1;14.8417;0.341333
20221003114335323_HFN-R2_snap.fits;6.81163;26510.7;5.42404;0
20221003114455195_HFN-R2_met.fits;6.13192;26494.6;16.8851;0.170667
20221003114531035_HFN-R2_met.fits;6.47661;26507.8;15.1361;0.170667
20221003114435397_HFN-R2_snap.fits;5.0285;26475.6;5.94404;0
20221003114539568_HFN-R2_met.fits;7.37318;26485.8;16.5116;0.170667
20221003114535472_HFN-R2_snap.fits;6.94721;26465.3;8.27517;0
20221003114723845_HFN-R2_met.fits;5.74215;26522.5;109.097;0.341333
20221003114635547_HFN-R2_snap.fits;6.39387;26482.9;6.46433;0
20221003114756955_HFN-R2_met.fits;6.4447;26458;18.0879;0.341333
20221003114735621_HFN-R2_snap.fits;7.29837;26506.3;4.35492;0
20221003114840475_HFN-R2_met.fits;6.9592;26504.9;30.0807;0.170667
20221003114855323_HFN-R2_met.fits;5.99543;26480;26.1624;0.341333
20221003114835696_HFN-R2_snap.fits;7.02298;26528.3;5.78528;0
20221003114939525_HFN-R2_met.fits;8.00151;26502;20.9649;0.341333
20221003114935771_HFN-R2_snap.fits;7.01093;26462.4;6.46678;0
20221003115102811_HFN-R2_met.fits;5.75765;26480;32.8587;0.341333
20221003115122437_HFN-R2_met.fits;6.34257;26478.5;22.2812;0.682667
20221003115035845_HFN-R2_snap.fits;6.93688;26494.6;76.8184;0
20221003115135237_HFN-R2_met.fits;5.8211;26494.6;43.5362;0.341333
20221003115159984_HFN-R2_met.fits;6.09939;26500.5;14.7731;0.341333
20221003115135920_HFN-R2_snap.fits;6.41135;26488.8;6.72545;0
20221003115301253_HFN-R2_met.fits;6.49163;26477.1;13.5444;0.170667
20221003115235995_HFN-R2_snap.fits;6.05724;26537.1;6.67324;0
20221003115336069_HFN-R2_snap.fits;6.64685;26518.1;3.97148;0
20221003115454064_HFN-R2_met.fits;6.71162;26481.4;16.0995;0.170667
20221003115458672_HFN-R2_met.fits;6.30868;26468.3;30.2036;0.170667
20221003115436144_HFN-R2_snap.fits;6.54195;26462.4;4.04012;0
20221003115628784_HFN-R2_met.fits;5.76536;26507.8;14.0697;0.341333
20221003115536219_HFN-R2_snap.fits;5.8331;26523.9;6.21339;0
20221003115636293_HFN-R2_snap.fits;6.74455;26449.2;5.78567;0
20221003115817328_HFN-R2_met.fits;6.30436;26469.7;24.3331;0.341333
20221003115736368_HFN-R2_snap.fits;6.52297;26510.7;3.58184;0
20221003115919792_HFN-R2_met.fits;6.75426;26497.6;19.2245;0.170667
20221003115836443_HFN-R2_snap.fits;5.83501;26497.6;4.96153;0
20221003115936517_HFN-R2_snap.fits;7.21588;26472.7;5.90745;0
