# file name; noise; peak f.; mag.; duration
20221003065947227_HFN-R2_met.fits;6.87802;26493.2;14.9161;0.341333
20221003070001733_HFN-R2_met.fits;6.91395;26504.9;14.3289;0.341333
20221003070021189_HFN-R2_met.fits;8.74991;26485.8;19.7696;0.170667
20221003070014192_HFN-R2_snap.fits;8.79898;26543;7.39951;0
20221003070140037_HFN-R2_met.fits;10.101;26490.2;43.9071;0.170667
20221003070114267_HFN-R2_snap.fits;10.9675;26488.8;8.94158;0
20221003070214341_HFN-R2_snap.fits;11.5077;26477.1;11.8956;0
20221003070409712_HFN-R2_met.fits;13.9078;26496.1;40.0443;0.341333
20221003070314416_HFN-R2_snap.fits;11.407;26516.6;8.48756;0
20221003070414491_HFN-R2_snap.fits;13.2322;26540;14.7738;0
20221003070523099_HFN-R2_met.fits;13.319;26522.5;30.7484;0.170667
20221003070514565_HFN-R2_snap.fits;12.682;26507.8;10.0981;0
20221003070618053_HFN-R2_met.fits;12.7604;26528.3;133.034;0.341333
20221003070655600_HFN-R2_met.fits;13.5374;26532.7;34.4844;0.170667
20221003070700549_HFN-R2_met.fits;13.2767;26494.6;35.477;2.048
20221003070614640_HFN-R2_snap.fits;13.1753;26526.9;9.44564;0
20221003070715397_HFN-R2_met.fits;12.7371;26513.7;60.0651;0.170667
20221003070745093_HFN-R2_met.fits;14.4196;26463.9;41.1402;0.170667
20221003070800795_HFN-R2_met.fits;14.6639;26481.4;37.2926;0.341333
20221003070714715_HFN-R2_snap.fits;12.8918;26472.7;11.5013;0
20221003070814789_HFN-R2_snap.fits;11.9358;26481.4;9.94054;0
20221003070914864_HFN-R2_snap.fits;11.6205;26509.3;10.6602;0
20221003071019035_HFN-R2_met.fits;11.4793;26472.7;37.5058;0.170667
20221003071021083_HFN-R2_met.fits;11.8393;26499;32.3079;0.170667
20221003071014939_HFN-R2_snap.fits;12.8044;26494.6;11.3278;0
20221003071127472_HFN-R2_met.fits;11.806;26491.7;31.166;0.512
20221003071115013_HFN-R2_snap.fits;11.8973;26488.8;10.41;0
20221003071219525_HFN-R2_met.fits;10.4161;26507.8;40.7873;0.170667
20221003071227717_HFN-R2_met.fits;12.0626;26516.6;31.326;0.341333
20221003071306629_HFN-R2_met.fits;11.3938;26537.1;44.1228;0.170667
20221003071215088_HFN-R2_snap.fits;11.0264;26544.4;10.1466;0
20221003071315163_HFN-R2_snap.fits;9.71994;26472.7;8.96404;0
20221003071504901_HFN-R2_met.fits;10.235;26465.3;405.05;0.341333
20221003071415237_HFN-R2_snap.fits;10.195;26519.5;10.3655;0
20221003071515312_HFN-R2_snap.fits;11.1629;26497.6;10.2379;0
20221003071646960_HFN-R2_met.fits;10.3955;26488.8;25.2501;0.170667
20221003071615387_HFN-R2_snap.fits;11.7586;26540;7.90565;0
20221003071722971_HFN-R2_met.fits;12.9179;26482.9;65.9487;0.170667
20221003071749253_HFN-R2_met.fits;11.3193;26488.8;156.702;0.341333
20221003071754373_HFN-R2_met.fits;15.3;26499;53.7237;2.048
20221003071715461_HFN-R2_snap.fits;13.7292;26463.9;10.5487;0
20221003071910149_HFN-R2_met.fits;11.0043;26494.6;42.2047;0.341333
20221003071815536_HFN-R2_snap.fits;12.0318;26474.1;11.3977;0
20221003071925680_HFN-R2_met.fits;10.4396;26522.5;21.009;0.170667
20221003071933019_HFN-R2_met.fits;9.9624;26482.9;20.0587;0.170667
20221003072008517_HFN-R2_met.fits;12.6804;26509.3;36.2554;0.170667
20221003071915611_HFN-R2_snap.fits;14.8788;26460.9;11.1654;0
20221003072013467_HFN-R2_met.fits;13.4568;26496.1;42.4316;0.170667
20221003072015685_HFN-R2_snap.fits;13.3468;26463.9;13.3914;0
20221003072115760_HFN-R2_snap.fits;11.5981;26509.3;9.46869;0
20221003072215835_HFN-R2_snap.fits;12.4487;26484.4;8.95813;0
20221003072347995_HFN-R2_met.fits;14.3705;26509.3;49.3876;1.87733
20221003072352091_HFN-R2_met.fits;11.1273;26513.7;67.6649;0.170667
20221003072315909_HFN-R2_snap.fits;11.5657;26531.2;10.4803;0
20221003072415984_HFN-R2_snap.fits;13.0021;26532.7;8.34357;0
20221003072516059_HFN-R2_snap.fits;11.4572;26462.4;11.6287;0
20221003072640880_HFN-R2_met.fits;13.6164;26475.6;138.367;0.341333
20221003072709040_HFN-R2_met.fits;13.1895;26496.1;45.5599;0.170667
20221003072616133_HFN-R2_snap.fits;15.3159;26478.5;12.0838;0
20221003072716208_HFN-R2_snap.fits;10.4988;26519.5;10.05;0
20221003072840005_HFN-R2_met.fits;12.883;26478.5;28.0176;0.170667
20221003072816283_HFN-R2_snap.fits;11.6843;26507.8;9.45011;0
20221003072916357_HFN-R2_snap.fits;11.6083;26513.7;10.5259;0
20221003073016432_HFN-R2_snap.fits;13.6385;26488.8;12.8198;0
20221003073116507_HFN-R2_snap.fits;12.7901;26504.9;10.632;0
20221003073228187_HFN-R2_met.fits;12.4395;26490.2;28.9611;0.170667
20221003073234501_HFN-R2_met.fits;12.1559;26515.1;42.1111;0.170667
20221003073216581_HFN-R2_snap.fits;14.7324;26493.2;15.5852;0
20221003073316656_HFN-R2_snap.fits;14.3985;26510.7;13.0227;0
20221003073459568_HFN-R2_met.fits;13.1621;26484.4;31.4495;0.341333
20221003073416731_HFN-R2_snap.fits;11.6242;26499;10.7062;0
20221003073603056_HFN-R2_met.fits;13.9081;26469.7;63.5773;0.512
20221003073516805_HFN-R2_snap.fits;11.7927;26469.7;8.63953;0
20221003073702619_HFN-R2_met.fits;13.398;26484.4;31.6381;0.170667
20221003073616880_HFN-R2_snap.fits;15.3558;26458;13.6931;0
20221003073716955_HFN-R2_snap.fits;13.3676;26463.9;11.1535;0
20221003073820613_HFN-R2_met.fits;12.3955;26506.3;36.2989;0.170667
20221003073817029_HFN-R2_snap.fits;11.7312;26532.7;10.8053;0
20221003073937755_HFN-R2_met.fits;13.8;26506.3;54.4431;0.512
20221003073917104_HFN-R2_snap.fits;11.6177;26513.7;12.6807;0
20221003074039877_HFN-R2_met.fits;11.7683;26515.1;65.3722;8.02133
20221003074051653_HFN-R2_met.fits;11.28;26472.7;28.5411;0.170667
20221003074017179_HFN-R2_snap.fits;10.9798;26480;11.1756;0
20221003074202309_HFN-R2_met.fits;13.0118;26534.2;26.5051;0.341333
20221003074211355_HFN-R2_met.fits;11.5903;26481.4;26.7811;0.341333
20221003074117253_HFN-R2_snap.fits;12.1895;26518.1;12.4262;0
20221003074219888_HFN-R2_met.fits;10.7939;26510.7;25.6022;2.56
20221003074252827_HFN-R2_met.fits;12.3009;26499;26.1537;0.170667
20221003074302896_HFN-R2_met.fits;13.0995;26496.1;32.9663;0.341333
20221003074217328_HFN-R2_snap.fits;10.5027;26463.9;7.98211;0
20221003074317403_HFN-R2_snap.fits;12.1027;26544.4;13.4121;0
20221003074417477_HFN-R2_snap.fits;13.9761;26518.1;11.5617;0
20221003074518917_HFN-R2_met.fits;10.912;26519.5;25.612;0.341333
20221003074540251_HFN-R2_met.fits;14.3266;26485.8;29.5872;0.170667
20221003074517552_HFN-R2_snap.fits;13.6453;26484.4;10.2773;0
20221003074640325_HFN-R2_met.fits;11.7288;26481.4;24.9673;0.341333
20221003074617627_HFN-R2_snap.fits;11.8972;26510.7;12.1992;0
20221003074715312_HFN-R2_met.fits;11.6372;26490.2;60.1521;0.853333
20221003074717701_HFN-R2_snap.fits;13.2646;26519.5;12.8349;0
20221003074838597_HFN-R2_met.fits;10.3749;26528.3;28.2301;0.170667
20221003074840816_HFN-R2_met.fits;10.5653;26499;29.3589;0.170667
20221003074817776_HFN-R2_snap.fits;12.6476;26502;7.75132;0
20221003074939355_HFN-R2_met.fits;10.4927;26515.1;22.901;0.170667
20221003074917851_HFN-R2_snap.fits;11.9433;26491.7;11.8278;0
20221003075017925_HFN-R2_snap.fits;10.3757;26510.7;9.62222;0
20221003075118000_HFN-R2_snap.fits;10.8149;26493.2;11.2887;0
20221003075248283_HFN-R2_met.fits;8.91275;26507.8;18.7695;0.170667
20221003075311835_HFN-R2_met.fits;10.2763;26515.1;21.7911;0.512
20221003075218075_HFN-R2_snap.fits;10.5303;26506.3;9.46889;0
20221003075405083_HFN-R2_met.fits;9.95683;26493.2;23.4366;0.170667
20221003075318149_HFN-R2_snap.fits;10.0639;26450.7;10.2288;0
20221003075418224_HFN-R2_snap.fits;11.4599;26506.3;7.58825;0
20221003075523419_HFN-R2_met.fits;11.3427;26499;31.8748;0.170667
20221003075532635_HFN-R2_met.fits;10.9272;26513.7;21.9112;0.170667
20221003075518299_HFN-R2_snap.fits;9.983;26538.6;8.22052;0
20221003075618373_HFN-R2_snap.fits;12.9376;26478.5;9.62167;0
20221003075718448_HFN-R2_snap.fits;13.1672;26463.9;10.8985;0
20221003075818523_HFN-R2_snap.fits;11.2027;26506.3;12.4896;0
20221003075918597_HFN-R2_snap.fits;11.2688;26488.8;12.398;0
