#timestamp,LO_Frequency,Hit,StdDev 
1664816415.4,286046994.2,N
1664816435.3,286046992.0,Y
1664816455.1,286046999.3,P
1664816475.8,286046999.2,N
1664816495.7,286046997.3,N
1664816515.5,286046996.8,Y
1664816535.4,286047000.7,P
1664816555.2,286047000.4,N
1664816575.0,286046998.6,N
1664816575.9,286046998.6,N
1664816595.8,286047001.5,N
1664816615.6,286047003.0,N
1664816635.4,286046999.8,N
1664816655.3,286046996.6,N
1664816675.1,286047000.3,N
1664816695.9,286047002.6,N
1664816715.7,286047004.4,N
1664816735.5,286047001.5,N
1664816755.4,286047003.6,N
1664816775.2,286047007.6,Y
1664816795.0,286047007.1,P
1664816796.0,286047007.1,N
1664816815.8,286047006.7,N
1664816835.6,286047004.8,N
1664816855.5,286047003.3,N
1664816875.3,286047001.9,N
1664816895.1,286047002.6,N
1664816915.9,286047000.7,N
1664816935.7,286047001.2,N
1664816955.6,286047000.0,N
1664816975.4,286046999.3,N
1664816995.2,286047001.0,N
1664817015.1,286047000.1,N
1664817016.0,286047000.1,N
1664817035.8,286047000.8,N
1664817055.6,286047003.7,N
1664817075.5,286047004.4,N
1664817095.3,286047003.6,N
1664817115.2,286047003.7,N
1664817135.9,286047002.7,N
1664817155.7,286047002.6,N
1664817175.6,286047005.3,N
1664817195.4,286047005.8,N
1664817215.2,286047004.7,N
1664817235.1,286047004.9,N
1664817236.0,286047004.9,N
1664817255.8,286047003.2,N
1664817275.7,286047003.6,N
1664817295.5,286047004.2,N
1664817315.3,286047005.7,N
1664817335.2,286047005.6,N
1664817355.0,286047005.8,N
1664817355.9,286047005.8,N
1664817375.7,286047006.8,Y
1664817395.6,286047002.1,P
1664817415.4,286047000.2,N
1664817435.3,286046999.9,N
1664817455.1,286047000.8,N
1664817456.0,286047000.8,N
1664817475.8,286046996.9,N
1664817495.7,286047002.0,N
1664817515.5,286047005.1,N
1664817535.3,286047002.0,N
1664817555.2,286047002.0,N
1664817575.0,286047003.4,N
1664817575.9,286047003.4,N
1664817595.8,286047002.0,N
1664817615.6,286047002.4,N
1664817635.4,286047001.4,N
1664817655.3,286047003.9,N
1664817675.1,286047000.5,N
1664817695.9,286046996.5,N
1664817715.7,286046999.1,N
1664817735.5,286047004.1,N
1664817755.4,286047007.0,Y
1664817775.2,286047001.3,P
1664817795.0,286047007.2,P
1664817795.9,286047007.2,N
1664817815.8,286047004.6,N
1664817835.6,286047008.8,Y
1664817855.5,286046999.7,P
1664817875.3,286047000.5,N
1664817895.1,286047001.2,N
1664817915.9,286046995.9,N
1664817935.7,286046994.8,N
1664817955.6,286046993.1,N
1664817975.4,286676146.0,Y
1664817995.2,286046995.4,P
1664818015.1,286046995.2,P
1664818016.0,286046995.2,P
1664818035.8,286046997.3,N
1664818055.6,286046999.2,N
1664818075.5,286046996.9,N
1664818095.3,286046999.1,N
1664818115.2,286047001.1,N
1664818135.9,286047002.5,N
1664818155.7,286047002.6,N
1664818175.6,286047002.1,N
1664818195.4,286047000.3,N
1664818215.2,286046999.7,N
1664818235.1,286046999.9,N
1664818236.0,286046999.9,N
1664818255.8,286046999.1,N
1664818275.7,286046999.8,N
1664818295.5,286047000.7,N
1664818315.3,286047004.4,N
1664818335.2,286047006.1,N
1664818355.0,286047007.5,N
1664818355.9,286047007.5,N
1664818375.8,286047006.0,N
1664818395.6,286047002.6,N
1664818415.4,286047002.4,N
1664818435.3,286047001.6,N
1664818455.1,286047003.8,N
1664818475.8,286047003.4,N
1664818495.7,286047000.1,N
1664818515.5,286046999.9,N
1664818535.4,286047002.4,N
1664818555.2,286047003.6,N
1664818575.0,286047005.9,N
1664818575.9,286047005.9,N
1664818595.8,286047005.1,N
1664818615.6,286047005.5,N
1664818635.4,286047003.4,N
1664818655.3,286047006.7,N
1664818675.1,286047004.5,N
1664818695.9,286047007.4,N
1664818715.7,286047008.4,Y
1664818735.5,286047001.7,P
1664818755.4,286047001.9,N
1664818775.2,286047000.3,N
1664818795.1,286046999.8,N
1664818796.0,286046999.8,N
1664818815.8,286047002.3,N
1664818835.6,286047000.7,N
1664818855.5,286046999.1,N
1664818875.3,286046996.7,N
1664818895.1,286046996.0,N
1664818915.9,286046994.5,N
1664818935.7,286046994.1,N
1664818955.6,286046999.3,N
1664818975.4,286046996.8,N
1664818995.2,286046998.7,N
1664819015.1,286046997.0,N
1664819016.0,286046997.0,N
1664819035.8,286046996.1,N
1664819055.7,286046999.1,N
1664819075.5,286046997.3,N
1664819095.3,286046999.1,N
1664819115.2,286047001.1,N
1664819135.0,286047000.5,N
1664819135.9,286047000.5,N
1664819155.8,286046999.3,N
1664819175.6,286047000.8,N
1664819195.4,286046998.3,N
1664819215.3,286046999.0,N
1664819235.1,286046998.7,N
1664819236.0,286046998.7,N
1664819255.8,286047000.2,N
1664819275.7,286046996.5,N
1664819295.5,286046999.4,N
1664819315.3,286046996.7,N
1664819335.2,286046997.4,N
1664819355.0,286046999.0,N
1664819355.9,286046999.0,N
1664819375.8,286046999.2,N
1664819395.6,286046998.4,N
1664819415.4,286046999.2,N
1664819435.3,286047000.9,N
1664819455.1,286047001.4,N
1664819475.9,286047001.8,N
1664819495.7,286047001.5,N
1664819515.5,286047003.5,N
1664819535.4,286047003.6,N
1664819555.2,286047001.9,N
1664819575.0,286047004.1,N
1664819575.9,286047004.1,N
1664819595.8,286047007.1,Y
1664819615.6,286047007.1,P
1664819635.5,286047005.4,N
1664819655.3,286047001.8,N
1664819675.1,286047002.7,N
1664819695.9,286047000.0,N
1664819715.7,286047002.2,N
1664819735.6,286047002.8,N
1664819755.4,286047000.5,N
1664819775.2,286047000.5,N
1664819795.1,286047000.5,N
1664819796.0,286047000.5,N
1664819815.8,286046999.8,N
1664819835.7,286047001.4,N
1664819855.5,286046999.7,N
1664819875.3,286047002.0,N
1664819895.2,286047002.7,N
1664819915.9,286047005.7,N
1664819935.7,286047003.6,N
1664819955.6,286047006.3,Y
1664819975.4,286047003.1,P
1664819995.3,286047002.1,P
