#timestamp,LO_Frequency,Hit,StdDev 
1664791215.5,286046998.6,N
1664791235.4,286046998.4,N
1664791255.2,286046996.6,N
1664791275.0,286046999.3,N
1664791275.9,286046999.3,N
1664791295.8,286046998.9,N
1664791315.6,286046996.6,N
1664791335.5,286046999.1,N
1664791355.3,286047002.4,N
1664791375.1,286047001.0,N
1664791395.9,286047001.0,N
1664791415.7,286047000.7,N
1664791435.5,286047000.8,N
1664791455.4,286046998.9,N
1664791475.2,286046995.1,N
1664791495.1,286046997.5,N
1664791496.0,286046997.5,N
1664791515.8,286046997.3,N
1664791535.6,286046997.4,N
1664791555.5,286046998.3,N
1664791575.3,286046999.2,N
1664791595.2,286047001.8,N
1664791615.9,286047000.3,N
1664791635.7,286047000.7,N
1664791655.6,286047001.5,N
1664791675.4,286047000.0,N
1664791695.2,286047000.1,N
1664791715.1,286046999.8,N
1664791716.0,286046999.8,N
1664791735.8,286046999.8,N
1664791755.7,286047000.2,N
1664791775.5,286046999.8,N
1664791795.3,286046998.2,N
1664791815.2,286047001.1,N
1664791835.0,286047004.4,N
1664791835.9,286047004.4,N
1664791855.8,286047003.0,N
1664791875.6,286047001.3,N
1664791895.4,286047002.8,N
1664791915.3,286047002.4,N
1664791935.1,286047000.2,N
1664791955.8,286047002.2,N
1664791975.7,286047003.0,N
1664791995.5,286047003.1,N
1664792015.4,286047002.4,N
1664792035.2,286047002.2,N
1664792055.0,286682708.1,Y
1664792055.9,286047002.6,P
1664792075.8,286047000.3,N
1664792095.6,286047000.1,N
1664792115.4,286047000.1,N
1664792135.3,286046998.1,N
1664792155.1,286046999.1,N
1664792175.9,286046998.1,N
1664792195.7,286047000.1,N
1664792215.5,286046999.7,N
1664792235.4,286046998.8,N
1664792255.2,286046998.2,N
1664792275.0,286046998.6,N
1664792275.9,286046998.6,N
1664792295.8,286047000.7,N
1664792315.6,286047001.7,N
1664792335.5,286046998.4,N
1664792355.3,286047002.7,N
1664792375.1,286046999.8,N
1664792395.9,286046999.4,N
1664792415.7,286046998.8,N
1664792435.5,286046996.7,N
1664792455.4,286046997.4,N
1664792475.2,286046997.7,N
1664792495.1,286047000.7,N
1664792496.0,286047000.7,N
1664792515.8,286047000.7,N
1664792535.6,286046999.0,N
1664792555.5,286047002.0,N
1664792575.3,286046999.2,N
1664792595.1,286046998.7,N
1664792615.9,286047000.8,N
1664792635.7,286047000.6,N
1664792655.6,286047000.8,N
1664792675.4,286046998.4,N
1664792695.2,286047004.3,Y
1664792715.1,286047002.7,P
1664792716.0,286047002.7,N
1664792735.8,286047000.0,N
1664792755.7,286047002.2,N
1664792775.5,286046998.7,N
1664792795.3,286046999.5,N
1664792815.2,286046998.4,N
1664792835.0,286047001.4,N
1664792835.9,286047001.4,N
1664792855.8,286047002.4,N
1664792875.6,286046998.6,N
1664792895.4,286046996.8,N
1664792915.3,286046996.9,N
1664792935.1,286046997.0,N
1664792955.8,286046999.6,N
1664792975.7,286047000.8,N
1664792995.5,286047000.4,N
1664793015.4,286047004.2,N
1664793035.2,286047003.1,N
1664793055.0,286047002.2,N
1664793055.9,286047002.2,N
1664793075.8,286047000.1,N
1664793095.6,286047002.2,N
1664793115.5,286047001.8,N
1664793135.3,286047002.1,N
1664793155.1,286046998.3,N
1664793175.9,286046998.9,N
1664793195.7,286047000.8,N
1664793215.5,286047000.5,N
1664793235.4,286047000.7,N
1664793255.2,286046998.2,N
1664793275.1,286046998.4,N
1664793276.0,286046998.4,N
1664793295.8,286046998.1,N
1664793315.6,286047001.2,N
1664793335.5,286046998.1,N
1664793355.3,286046999.0,N
1664793375.2,286046998.9,N
1664793395.9,286046996.7,N
1664793415.7,286046997.1,N
1664793435.6,286046996.5,N
1664793455.4,286046996.9,N
1664793475.2,286046999.4,N
1664793495.1,286046998.1,N
1664793496.0,286046998.1,N
1664793515.8,286046997.0,N
1664793565.7,286046998.7,E
1664793575.6,286046999.0,N
1664793595.4,286047002.3,P
1664793615.3,286047000.2,N
1664793635.1,286046998.9,N
1664793655.9,286046996.7,N
1664793675.7,286046997.4,N
1664793695.5,286046997.6,N
1664793715.4,286046996.2,N
1664793735.2,286046993.3,Y
1664793755.0,286046999.5,P
1664793756.0,286046999.5,N
1664793775.8,286046995.0,P
1664793795.6,286047000.7,N
1664793815.5,286047001.0,N
1664793835.3,286046997.3,N
1664793855.1,286046998.2,N
1664793875.9,286047001.0,N
1664793895.7,286046996.7,N
1664793915.5,286046995.4,N
1664793935.4,286046994.9,N
1664793955.2,286046997.0,N
1664793975.1,286046997.8,N
1664793976.0,286046997.8,N
1664793995.8,286046995.0,N
1664794015.6,286046999.4,N
1664794035.5,286046998.9,N
1664794055.3,286046999.2,N
1664794075.1,286046997.5,N
1664794095.9,286046997.5,N
1664794115.7,286046997.1,N
1664794135.6,286046997.8,N
1664794155.4,286046996.5,N
1664794175.2,286046996.7,N
1664794195.1,286046997.5,N
1664794196.0,286046997.5,N
1664794215.8,286047000.8,N
1664794235.7,286046998.7,N
1664794255.5,286046997.5,N
1664794275.3,286046997.1,N
1664794295.2,286046996.3,N
1664794315.0,286046993.7,Y
1664794315.9,286046993.7,P
1664794335.7,286046998.0,N
1664794355.6,286046997.7,N
1664794375.4,286046995.2,N
1664794395.3,286046993.4,Y
1664794415.1,286046998.6,P
1664794416.0,286046998.6,N
1664794435.8,286046999.2,N
1664794455.7,286046997.4,N
1664794475.5,286046999.2,N
1664794495.4,286046996.6,Y
1664794515.2,286047002.2,P
1664794535.0,286047001.9,N
1664794535.9,286047001.9,N
1664794555.8,286047000.0,N
1664794575.6,286047002.4,N
1664794595.4,286047002.4,N
1664794615.3,286047004.8,Y
1664794635.1,286047003.9,P
1664794655.9,286047002.9,N
1664794675.7,286047002.9,N
1664794695.5,286047004.2,Y
1664794715.4,286047001.5,P
1664794735.2,286047001.7,N
1664794755.0,286046999.8,N
1664794755.9,286046999.8,N
1664794775.8,286047001.2,N
1664794795.6,286046998.8,N
