# file name; noise; peak f.; mag.; duration
20221003160053488_HFN-R2_met.fits;9.52253;26500.5;28.6276;0.170667
20221003160119429_HFN-R2_met.fits;9.02521;26503.4;115.261;0.512
20221003160137691_HFN-R2_met.fits;9.44018;26506.3;89.7058;0.512
20221003160054512_HFN-R2_snap.fits;9.65262;26529.8;10.6934;0
20221003160154587_HFN-R2_snap.fits;10.1266;26453.6;8.75006;0
20221003160348933_HFN-R2_met.fits;10.0573;26504.9;24.7602;0.512
20221003160254661_HFN-R2_snap.fits;10.5883;26453.6;9.63648;0
20221003160409413_HFN-R2_met.fits;10.8276;26500.5;25.145;0.341333
20221003160432453_HFN-R2_met.fits;9.36984;26504.9;72.269;0.341333
20221003160439280_HFN-R2_met.fits;11.1361;26491.7;31.4563;0.170667
20221003160450373_HFN-R2_met.fits;10.521;26497.6;35.5533;0.170667
20221003160354736_HFN-R2_snap.fits;10.0643;26477.1;10.7025;0
20221003160526725_HFN-R2_met.fits;11.1476;26512.2;30.6947;0.170667
20221003160545840_HFN-R2_met.fits;10.4814;26531.2;24.2448;0.341333
20221003160454811_HFN-R2_snap.fits;10.24;26468.3;10.6012;0
20221003160635675_HFN-R2_met.fits;12.6208;26499;31.2643;0.170667
20221003160554885_HFN-R2_snap.fits;10.8218;26496.1;8.07552;0
20221003160724997_HFN-R2_met.fits;9.3413;26526.9;19.087;0.170667
20221003160654960_HFN-R2_snap.fits;10.5269;26453.6;12.0872;0
20221003160851696_HFN-R2_met.fits;13.2732;26518.1;39.075;0.341333
20221003160755035_HFN-R2_snap.fits;10.1341;26475.6;8.8559;0
20221003160924635_HFN-R2_met.fits;11.1868;26521;32.5378;0.341333
20221003160855109_HFN-R2_snap.fits;10.5112;26545.9;8.04108;0
20221003160955184_HFN-R2_snap.fits;10.1382;26509.3;7.34479;0
20221003161055259_HFN-R2_snap.fits;11.2827;26512.2;7.01495;0
20221003161206597_HFN-R2_met.fits;10.0796;26500.5;24.0655;0.170667
20221003161211205_HFN-R2_met.fits;10.1103;26499;28.4533;0.341333
20221003161155333_HFN-R2_snap.fits;9.78031;26502;9.34726;0
20221003161255408_HFN-R2_snap.fits;10.4469;26494.6;8.77342;0
20221003161355483_HFN-R2_snap.fits;11.5166;26504.9;10.2466;0
20221003161522011_HFN-R2_met.fits;10.9663;26506.3;67.9541;0.341333
20221003161552219_HFN-R2_met.fits;10.8824;26502;65.4261;0.341333
20221003161455557_HFN-R2_snap.fits;10.636;26462.4;8.49312;0
20221003161559899_HFN-R2_met.fits;9.11253;26490.2;38.0494;0.341333
20221003161633520_HFN-R2_met.fits;9.77036;26513.7;28.5476;0.170667
20221003161555632_HFN-R2_snap.fits;10.1304;26496.1;10.7997;0
20221003161712944_HFN-R2_met.fits;9.41473;26516.6;49.9447;0.341333
20221003161655707_HFN-R2_snap.fits;12.0816;26458;7.89992;0
20221003161755781_HFN-R2_snap.fits;9.93841;26459.5;9.05479;0
20221003161857221_HFN-R2_met.fits;12.7922;26500.5;43.4778;0.170667
20221003161907291_HFN-R2_met.fits;10.4963;26507.8;25.9079;0.170667
20221003161942277_HFN-R2_met.fits;11.6522;26500.5;32.1698;0.341333
20221003161855856_HFN-R2_snap.fits;9.89012;26497.6;11.5809;0
20221003161956272_HFN-R2_met.fits;9.93486;26507.8;32.4094;0.341333
20221003162010779_HFN-R2_met.fits;11.3654;26494.6;48.7743;1.19467
20221003161955931_HFN-R2_snap.fits;11.617;26455.1;9.66342;0
20221003162103515_HFN-R2_met.fits;11.1578;26503.4;28.4975;0.170667
20221003162133893_HFN-R2_met.fits;11.2428;26500.5;65.4342;0.341333
20221003162056005_HFN-R2_snap.fits;11.1901;26547.4;9.92529;0
20221003162156080_HFN-R2_snap.fits;9.49483;26515.1;8.691;0
20221003162314587_HFN-R2_met.fits;12.5036;26500.5;52.5745;0.341333
20221003162324485_HFN-R2_met.fits;12.3841;26519.5;46.3859;0.341333
20221003162256155_HFN-R2_snap.fits;9.60815;26478.5;7.79106;0
20221003162356229_HFN-R2_snap.fits;12.3773;26544.4;11.5488;0
20221003162456304_HFN-R2_snap.fits;10.5654;26522.5;7.45709;0
20221003162556379_HFN-R2_snap.fits;13.0692;26509.3;9.57634;0
20221003162722053_HFN-R2_met.fits;12.7785;26494.6;40.0108;1.70667
20221003162727173_HFN-R2_met.fits;11.7589;26496.1;47.757;0.341333
20221003162731269_HFN-R2_met.fits;12.6766;26519.5;33.6965;0.682667
20221003162656453_HFN-R2_snap.fits;12.9224;26485.8;12.6436;0
20221003162756528_HFN-R2_snap.fits;11.5376;26512.2;10.7328;0
20221003162900699_HFN-R2_met.fits;11.0403;26493.2;27.3324;0.170667
20221003162926640_HFN-R2_met.fits;12.122;26519.5;29.2177;0.170667
20221003162932955_HFN-R2_met.fits;10.8615;26525.4;21.9859;0.170667
20221003162856603_HFN-R2_snap.fits;10.9282;26503.4;9.47332;0
20221003162956677_HFN-R2_snap.fits;11.9634;26502;11.0655;0
20221003163144368_HFN-R2_met.fits;14.1462;26493.2;71.32;0.341333
20221003163153413_HFN-R2_met.fits;12.8683;26503.4;28.8871;0.170667
20221003163056752_HFN-R2_snap.fits;12.2303;26534.2;9.5626;0
20221003163156827_HFN-R2_snap.fits;11.4461;26529.8;9.36765;0
20221003163256901_HFN-R2_snap.fits;10.9258;26452.1;10.059;0
20221003163356976_HFN-R2_snap.fits;11.5987;26528.3;8.56273;0
20221003163522651_HFN-R2_met.fits;10.521;26519.5;24.5876;0.170667
20221003163457051_HFN-R2_snap.fits;13.2916;26462.4;10.067;0
20221003163557125_HFN-R2_snap.fits;11.926;26465.3;15.5655;0
20221003163709488_HFN-R2_met.fits;11.3485;26500.5;48.821;0.341333
20221003163720752_HFN-R2_met.fits;10.702;26503.4;32.0137;0.170667
20221003163657200_HFN-R2_snap.fits;13.2552;26499;10.6745;0
20221003163757275_HFN-R2_snap.fits;11.0691;26506.3;14.1302;0
20221003163857349_HFN-R2_snap.fits;12.2882;26462.4;9.44953;0
20221003163957424_HFN-R2_snap.fits;13.9398;26523.9;9.23786;0
20221003164057499_HFN-R2_snap.fits;11.7224;26519.5;9.20368;0
20221003164227440_HFN-R2_met.fits;13.2851;26507.8;40.3362;0.170667
20221003164237168_HFN-R2_met.fits;11.7628;26506.3;25.4013;0.170667
20221003164157573_HFN-R2_snap.fits;12.625;26513.7;11.5656;0
20221003164302427_HFN-R2_met.fits;11.3198;26538.6;22.8077;0.341333
20221003164257648_HFN-R2_snap.fits;11.9646;26512.2;8.97033;0
20221003164401136_HFN-R2_met.fits;10.7138;26488.8;23.2945;0.682667
20221003164431173_HFN-R2_met.fits;12.6557;26529.8;27.79;0.170667
20221003164357723_HFN-R2_snap.fits;12.2962;26534.2;13.4076;0
20221003164457797_HFN-R2_snap.fits;10.7805;26547.4;10.8399;0
20221003164557872_HFN-R2_snap.fits;10.8337;26518.1;9.86114;0
20221003164742661_HFN-R2_met.fits;11.6508;26490.2;24.5973;0.170667
20221003164657947_HFN-R2_snap.fits;10.6705;26463.9;13.0108;0
20221003164810480_HFN-R2_met.fits;10.711;26496.1;31.4742;0.341333
20221003164813211_HFN-R2_met.fits;10.9808;26494.6;24.2298;0.170667
20221003164817307_HFN-R2_met.fits;11.8319;26494.6;32.3291;0.170667
20221003164758021_HFN-R2_snap.fits;11.4121;26519.5;9.02964;0
20221003164920112_HFN-R2_met.fits;11.158;26490.2;62.0069;0.341333
20221003164941445_HFN-R2_met.fits;14.1407;26516.6;31.7934;0.170667
20221003164858096_HFN-R2_snap.fits;10.5242;26519.5;12.9876;0
20221003164958000_HFN-R2_met.fits;13.128;26471.2;92.0761;0.341333
20221003164958171_HFN-R2_snap.fits;10.68;26510.7;9.33521;0
20221003165058245_HFN-R2_snap.fits;10.7547;26503.4;9.09075;0
20221003165158320_HFN-R2_snap.fits;11.3513;26538.6;9.25793;0
20221003165329115_HFN-R2_met.fits;11.4134;26491.7;52.5247;0.170667
20221003165346352_HFN-R2_met.fits;9.99284;26499;24.5759;0.512
20221003165258395_HFN-R2_snap.fits;12.672;26534.2;9.17939;0
20221003165358469_HFN-R2_snap.fits;11.3477;26463.9;10.3934;0
20221003165525168_HFN-R2_met.fits;12.7633;26513.7;27.8117;0.170667
20221003165533360_HFN-R2_met.fits;11.6064;26497.6;29.2704;0.341333
20221003165538309_HFN-R2_met.fits;11.5839;26494.6;29.2629;0.341333
20221003165458544_HFN-R2_snap.fits;12.235;26497.6;9.24457;0
20221003165558619_HFN-R2_snap.fits;11.8233;26500.5;14.0892;0
20221003165658693_HFN-R2_snap.fits;10.5277;26468.3;12.8064;0
20221003165758768_HFN-R2_snap.fits;12.3608;26468.3;10.2052;0
20221003165914885_HFN-R2_met.fits;11.2607;26482.9;43.2933;0.341333
20221003165858843_HFN-R2_snap.fits;11.1357;26491.7;9.79327;0
20221003165958917_HFN-R2_snap.fits;11.9302;26469.7;12.1075;0
