#timestamp,LO_Frequency,Hit,StdDev 
1664812815.5,286047001.8,N
1664812835.3,286047001.7,N
1664812855.2,286047002.1,N
1664812875.0,286047001.3,N
1664812875.9,286047001.3,N
1664812895.7,286047001.8,N
1664812915.6,286047002.7,N
1664812935.4,286047005.0,Y
1664812955.3,286047000.0,P
1664812975.1,286047000.3,N
1664812995.8,286046998.2,N
1664813015.7,286047003.6,N
1664813035.5,286047001.0,N
1664813055.4,286047000.2,N
1664813075.2,286047001.7,N
1664813095.0,286047000.2,N
1664813095.9,286047000.2,N
1664813115.8,286047001.6,N
1664813135.6,286047000.3,N
1664813185.5,286046999.4,E
1664813195.4,286046999.1,N
1664813215.2,286046999.5,P
1664813235.1,286046995.7,P
1664813236.0,286046995.7,N
1664813255.8,286046999.4,N
1664813275.7,286046997.7,N
1664813295.5,286046998.6,N
1664813315.3,286047001.2,N
1664813335.2,286046999.2,N
1664813355.0,286046997.0,N
1664813355.9,286046997.0,N
1664813375.8,286046996.5,N
1664813395.6,286047001.1,N
1664813415.4,286047000.3,N
1664813435.3,286047002.3,N
1664813455.1,286047004.3,N
1664813475.8,286047001.3,N
1664813495.7,286047002.2,N
1664813515.5,286047005.6,N
1664813535.4,286047007.1,N
1664813555.2,286047004.8,N
1664813575.0,286047005.2,N
1664813575.9,286047005.2,N
1664813595.8,286047001.4,N
1664813615.6,286047002.7,N
1664813635.5,286047001.9,N
1664813655.3,286047001.3,N
1664813675.1,286047004.1,N
1664813695.9,286047005.1,N
1664813715.7,286047005.8,N
1664813735.5,286047006.0,N
1664813755.4,286047003.5,N
1664813775.2,286047007.0,N
1664813795.1,286047006.9,N
1664813796.0,286047006.9,N
1664813815.8,286047008.3,N
1664813835.6,286047006.3,N
1664813855.5,286047006.3,N
1664813875.3,286047003.0,N
1664813895.1,286047003.6,N
1664813915.9,286047002.8,N
1664813935.7,286047000.2,N
1664813955.6,286047002.4,N
1664813975.4,286047005.6,N
1664813995.2,286047003.7,N
1664814015.1,286047003.4,N
1664814016.0,286047003.4,N
1664814035.8,286047005.6,N
1664814055.7,286047007.3,Y
1664814075.5,286047002.5,P
1664814095.3,286047005.7,P
1664814115.2,286047001.7,N
1664814135.9,286047002.0,N
1664814155.7,286047001.4,N
1664814175.6,286047004.3,N
1664814195.4,286047001.9,N
1664814215.3,286047000.3,N
1664814235.1,286046999.4,N
1664814236.0,286046999.4,N
1664814255.8,286047000.3,N
1664814275.7,286047004.2,N
1664814295.5,286047002.3,N
1664814315.3,286047000.5,N
1664814335.2,286047011.9,Y
1664814355.0,286047000.8,P
1664814355.9,286047000.8,N
1664814375.8,286046999.3,N
1664814395.6,286046999.3,N
1664814415.4,286046996.6,Y
1664814435.3,286046996.6,P
1664814455.1,286046999.4,N
1664814475.9,286046999.7,N
1664814495.7,286047001.9,N
1664814515.5,286047004.0,N
1664814535.4,286047003.7,N
1664814555.2,286047001.7,N
1664814575.0,286047000.7,N
1664814575.9,286047000.7,N
1664814595.8,286046999.9,N
1664814615.6,286047000.9,N
1664814635.5,286046998.4,N
1664814655.3,286046997.0,N
1664814675.1,286046997.9,N
1664814695.9,286046996.5,N
1664814715.7,286047002.4,N
1664814735.5,286047000.6,N
1664814755.4,286047002.4,N
1664814775.2,286047000.8,N
1664814795.1,286046998.4,N
1664814796.0,286046998.4,N
1664814815.8,286046999.2,N
1664814835.6,286046996.5,N
1664814855.5,286046999.3,N
1664814875.3,286046998.5,N
1664814895.1,286047000.2,N
1664814915.9,286047002.4,N
1664814935.7,286047001.3,N
1664814955.6,286047002.0,N
1664814975.4,286047001.9,N
1664814995.2,286047006.6,Y
1664815015.1,286047006.1,P
1664815016.0,286047006.1,N
1664815035.8,286047008.5,N
1664815055.7,286047006.5,N
1664815075.5,286047005.0,N
1664815095.3,286047005.9,N
1664815115.2,286047002.9,N
1664815135.0,286046999.7,N
1664815135.9,286046999.7,N
1664815155.7,286046999.8,N
1664815175.6,286047000.5,N
1664815195.4,286047000.3,N
1664815215.3,286047000.6,N
1664815235.1,286047000.9,N
1664815236.0,286047000.9,N
1664815255.8,286046998.5,N
1664815275.7,286046999.1,N
1664815295.5,286046999.7,N
1664815315.3,286047002.2,N
1664815335.2,286047000.3,N
1664815355.0,286047002.0,N
1664815355.9,286047002.0,N
1664815375.8,286047001.1,N
1664815395.6,286046998.5,N
1664815415.4,286046996.9,N
1664815435.3,286047000.8,N
1664815455.1,286046997.8,N
1664815475.8,286046999.1,N
1664815495.7,286046998.3,N
1664815515.5,286047000.4,N
1664815535.4,286047000.5,N
1664815555.2,286047003.8,N
1664815575.0,286047001.7,N
1664815575.9,286047001.7,N
1664815595.8,286047001.3,N
1664815615.6,286047004.7,N
1664815635.4,286047003.0,N
1664815655.3,286047000.2,N
1664815675.1,286047000.9,N
1664815695.9,286047002.8,N
1664815715.7,286046999.9,N
1664815735.5,286047002.6,N
1664815755.4,286047003.8,N
1664815775.2,286046999.8,N
1664815795.0,286047002.0,N
1664815796.0,286047002.0,N
1664815815.8,286047002.9,N
1664815835.6,286047005.2,N
1664815855.5,286047006.3,Y
1664815875.3,286047006.9,P
1664815895.1,286047007.4,N
1664815915.9,286047004.7,N
1664815935.7,286047007.4,Y
1664815955.6,286047001.5,P
1664815975.4,286046999.8,N
1664815995.2,286046998.1,N
1664816015.1,286046998.8,N
1664816016.0,286046998.8,N
1664816035.8,286046997.1,N
1664816055.6,286046994.9,N
1664816075.5,286046996.0,N
1664816095.3,286046998.3,N
1664816115.2,286046996.7,N
1664816135.9,286046994.9,N
1664816155.7,286046995.3,N
1664816175.6,286046995.2,N
1664816195.4,286046996.0,N
1664816215.2,286046995.2,N
1664816235.1,286046997.1,N
1664816236.0,286046997.1,N
1664816255.8,286046995.6,N
1664816275.7,286046995.0,N
1664816295.5,286046998.5,N
1664816315.3,286046997.0,N
1664816335.2,286046998.3,N
1664816355.0,286046997.2,N
1664816355.9,286046997.2,N
1664816375.7,286046998.6,N
1664816395.6,286046996.6,N
