# file name; noise; peak f.; mag.; duration
20221003085932123_HFN-R2_met.fits;8.2301;26497.6;18.5068;0.170667
20221003090001307_HFN-R2_met.fits;8.59054;26502;24.1305;0.170667
20221003090118107_HFN-R2_met.fits;9.21394;26496.1;19.6997;0.170667
20221003090023152_HFN-R2_snap.fits;8.06063;26526.9;8.31285;0
20221003090146267_HFN-R2_met.fits;8.52954;26488.8;21.8354;0.512
20221003090123227_HFN-R2_snap.fits;10.1534;26532.7;6.58437;0
20221003090223472_HFN-R2_met.fits;8.37379;26478.5;43.3216;0.341333
20221003090223301_HFN-R2_snap.fits;8.93491;26456.5;8.32694;0
20221003090353584_HFN-R2_met.fits;8.01746;26512.2;36.6747;1.70667
20221003090323376_HFN-R2_snap.fits;9.02169;26480;5.70537;0
20221003090423451_HFN-R2_snap.fits;6.91029;26477.1;7.90306;0
20221003090557147_HFN-R2_met.fits;7.59524;26491.7;29.1564;0.170667
20221003090523525_HFN-R2_snap.fits;6.52134;26482.9;6.42001;0
20221003090623600_HFN-R2_snap.fits;7.98148;26531.2;6.65955;0
20221003090736645_HFN-R2_met.fits;7.3954;26474.1;20.1408;0.170667
20221003090754565_HFN-R2_met.fits;7.19349;26516.6;17.562;0.341333
20221003090723675_HFN-R2_snap.fits;8.06259;26491.7;5.92923;0
20221003090828187_HFN-R2_met.fits;8.1418;26474.1;17.1363;0.170667
20221003090903685_HFN-R2_met.fits;9.29274;26506.3;39.7274;0.170667
20221003090823749_HFN-R2_snap.fits;7.08266;26526.9;5.26769;0
20221003090932699_HFN-R2_met.fits;8.04732;26459.5;23.501;0.170667
20221003090959493_HFN-R2_met.fits;8.09579;26526.9;18.1644;0.512
20221003090923824_HFN-R2_snap.fits;9.25108;26459.5;7.76115;0
20221003091024752_HFN-R2_met.fits;7.94852;26485.8;52.4644;0.853333
20221003091023899_HFN-R2_snap.fits;7.46534;26490.2;6.31758;0
20221003091141381_HFN-R2_met.fits;6.26917;26494.6;14.0898;0.170667
20221003091209200_HFN-R2_met.fits;6.95023;26518.1;14.1352;0.170667
20221003091123973_HFN-R2_snap.fits;7.45827;26547.4;6.27195;0
20221003091231557_HFN-R2_met.fits;6.97818;26507.8;27.5149;0.341333
20221003091255792_HFN-R2_met.fits;6.00004;26499;13.2714;0.170667
20221003091224048_HFN-R2_snap.fits;7.43717;26472.7;6.1223;0
20221003091356037_HFN-R2_met.fits;7.15074;26544.4;21.0182;0.170667
20221003091324123_HFN-R2_snap.fits;6.87947;26463.9;6.72043;0
20221003091515568_HFN-R2_met.fits;7.08004;26499;14.9409;0.170667
20221003091424197_HFN-R2_snap.fits;7.34833;26481.4;6.52798;0
20221003091524272_HFN-R2_snap.fits;7.68581;26499;5.39118;0
20221003091700528_HFN-R2_met.fits;7.19399;26491.7;32.9334;0.512
20221003091624347_HFN-R2_snap.fits;6.09023;26529.8;5.54284;0
20221003091742000_HFN-R2_met.fits;7.92811;26502;17.9402;0.170667
20221003091724421_HFN-R2_snap.fits;6.68446;26506.3;6.95444;0
20221003091824496_HFN-R2_snap.fits;8.63986;26466.8;7.16258;0
20221003091923376_HFN-R2_met.fits;6.80374;26502;15.5828;0.170667
20221003091929179_HFN-R2_met.fits;7.00078;26509.3;22.3225;0.341333
20221003091924571_HFN-R2_snap.fits;10.9457;26484.4;11.4952;0
20221003092045808_HFN-R2_met.fits;11.8764;26513.7;37.5696;0.341333
20221003092024645_HFN-R2_snap.fits;11.2975;26472.7;11.3477;0
20221003092128645_HFN-R2_met.fits;12.3163;26507.8;53.5596;1.024
20221003092214555_HFN-R2_met.fits;8.58027;26496.1;27.2956;0.682667
20221003092124720_HFN-R2_snap.fits;9.02095;26491.7;9.1669;0
20221003092224283_HFN-R2_met.fits;8.74301;26496.1;20.4303;0.512
20221003092247664_HFN-R2_met.fits;8.4327;26490.2;18.057;1.024
20221003092224795_HFN-R2_snap.fits;8.38339;26532.7;7.5948;0
20221003092333915_HFN-R2_met.fits;7.92224;26504.9;17.6613;0.682667
20221003092357979_HFN-R2_met.fits;8.23346;26494.6;108.304;0.341333
20221003092415557_HFN-R2_met.fits;7.77892;26491.7;32.3706;3.24267
20221003092324869_HFN-R2_snap.fits;9.45574;26497.6;12.1042;0
20221003092449691_HFN-R2_met.fits;9.53903;26496.1;29.2662;0.512
20221003092424944_HFN-R2_snap.fits;8.60045;26535.6;4.62275;0
20221003092525019_HFN-R2_snap.fits;8.24844;26474.1;7.19819;0
20221003092630384_HFN-R2_met.fits;7.61687;26484.4;51.486;0.341333
20221003092625093_HFN-R2_snap.fits;8.63304;26449.2;7.34806;0
20221003092725168_HFN-R2_snap.fits;7.13757;26459.5;6.10648;0
20221003092920197_HFN-R2_met.fits;6.64352;26513.7;16.0316;0.170667
20221003092825243_HFN-R2_snap.fits;6.23714;26544.4;5.26517;0
20221003092935899_HFN-R2_met.fits;6.11137;26509.3;12.9058;0.853333
20221003092925317_HFN-R2_snap.fits;6.92493;26518.1;6.73417;0
20221003093039728_HFN-R2_met.fits;6.2185;26496.1;42.1361;1.36533
20221003093102597_HFN-R2_met.fits;5.52118;26523.9;11.6667;0.341333
20221003093110107_HFN-R2_met.fits;5.8804;26485.8;13.3637;2.21867
20221003093025392_HFN-R2_snap.fits;5.57995;26518.1;5.43145;0
20221003093214789_HFN-R2_met.fits;6.56503;26491.7;23.8077;0.170667
20221003093218373_HFN-R2_met.fits;5.0354;26496.1;15.6989;0.170667
20221003093125467_HFN-R2_snap.fits;5.29478;26528.3;6.48739;0
20221003093230661_HFN-R2_met.fits;5.88262;26496.1;12.6534;0.341333
20221003093233051_HFN-R2_met.fits;6.71109;26504.9;16.4206;3.24267
20221003093225541_HFN-R2_snap.fits;5.92745;26494.6;5.90836;0
20221003093327323_HFN-R2_met.fits;5.71814;26484.4;19.2824;1.87733
20221003093417499_HFN-R2_met.fits;5.80444;26506.3;13.6556;1.19467
20221003093325616_HFN-R2_snap.fits;6.32564;26450.7;5.67237;0
20221003093441563_HFN-R2_met.fits;5.1656;26507.8;12.4824;0.170667
20221003093511771_HFN-R2_met.fits;7.42826;26493.2;41.5477;0.341333
20221003093425691_HFN-R2_snap.fits;6.55398;26449.2;6.23263;0
20221003093601093_HFN-R2_met.fits;6.47243;26481.4;15.8443;0.170667
20221003093525765_HFN-R2_snap.fits;7.27551;26507.8;6.51991;0
20221003093625840_HFN-R2_snap.fits;6.5653;26537.1;6.20964;0
20221003093746224_HFN-R2_met.fits;7.78984;26510.7;20.9392;3.072
20221003093725915_HFN-R2_snap.fits;7.02726;26460.9;4.99944;0
20221003093908997_HFN-R2_met.fits;6.63897;26497.6;24.0449;0.512
20221003093825989_HFN-R2_snap.fits;7.13528;26521;7.08585;0
20221003094015216_HFN-R2_met.fits;7.10677;26500.5;22.2672;0.341333
20221003093926064_HFN-R2_snap.fits;7.62023;26481.4;5.41639;0
20221003094030235_HFN-R2_met.fits;6.89182;26482.9;25.0406;0.341333
20221003094047301_HFN-R2_met.fits;7.42601;26513.7;20.0875;0.170667
20221003094056517_HFN-R2_met.fits;6.71226;26475.6;27.4629;0.341333
20221003094111877_HFN-R2_met.fits;8.52669;26488.8;20.2297;0.341333
20221003094117509_HFN-R2_met.fits;8.98656;26493.2;25.1434;0.170667
20221003094026139_HFN-R2_snap.fits;7.16889;26480;6.29709;0
20221003094139867_HFN-R2_met.fits;8.65545;26504.9;24.8602;0.341333
20221003094156080_HFN-R2_met.fits;8.00331;26503.4;63.3941;0.512
20221003094126213_HFN-R2_snap.fits;9.30189;26541.5;5.07726;0
20221003094238235_HFN-R2_met.fits;9.59413;26487.3;20.9351;0.341333
20221003094244379_HFN-R2_met.fits;9.79364;26519.5;102.738;0.682667
20221003094226288_HFN-R2_snap.fits;8.05584;26463.9;5.98559;0
20221003094405957_HFN-R2_met.fits;9.7889;26502;24.5046;0.170667
20221003094412784_HFN-R2_met.fits;10.8256;26491.7;26.8615;0.341333
20221003094326363_HFN-R2_snap.fits;11.2388;26534.2;10.3188;0
20221003094426437_HFN-R2_snap.fits;12.6624;26522.5;11.723;0
20221003094613445_HFN-R2_met.fits;12.9967;26480;43.641;0.170667
20221003094526512_HFN-R2_snap.fits;11.4413;26543;11.0709;0
20221003094644336_HFN-R2_met.fits;13.4706;26487.3;37.4568;0.170667
20221003094714203_HFN-R2_met.fits;11.5982;26468.3;31.7397;0.341333
20221003094717787_HFN-R2_met.fits;10.1631;26510.7;25.6193;0.682667
20221003094626587_HFN-R2_snap.fits;11.742;26541.5;13.1283;0
20221003094726661_HFN-R2_snap.fits;8.34105;26475.6;9.85687;0
20221003094858139_HFN-R2_met.fits;9.08457;26497.6;38.7369;0.170667
20221003094826736_HFN-R2_snap.fits;9.3328;26544.4;7.57903;0
20221003095003333_HFN-R2_met.fits;9.7806;26493.2;28.1661;0.170667
20221003094926811_HFN-R2_snap.fits;10.0628;26496.1;8.46192;0
20221003095052485_HFN-R2_met.fits;8.76745;26502;24.9486;0.341333
20221003095026885_HFN-R2_snap.fits;8.93618;26541.5;6.63461;0
20221003095125424_HFN-R2_met.fits;7.66717;26493.2;45.0081;0.341333
20221003095126960_HFN-R2_snap.fits;8.93815;26496.1;7.6305;0
20221003095233520_HFN-R2_met.fits;8.32477;26474.1;21.8507;0.170667
20221003095306629_HFN-R2_met.fits;7.44368;26509.3;16.8464;0.170667
20221003095227035_HFN-R2_snap.fits;7.48351;26537.1;6.83765;0
20221003095327109_HFN-R2_snap.fits;7.99073;26538.6;5.65559;0
20221003095515653_HFN-R2_met.fits;6.5337;26491.7;19.9995;0.170667
20221003095427184_HFN-R2_snap.fits;7.52214;26540;6.5157;0
20221003095525040_HFN-R2_met.fits;6.52434;26475.6;75.3794;0.341333
20221003095547397_HFN-R2_met.fits;7.05999;26490.2;18.6204;0.170667
20221003095623237_HFN-R2_met.fits;6.15752;26491.7;17.8252;0.170667
20221003095527259_HFN-R2_snap.fits;8.80671;26453.6;7.68893;0
20221003095630064_HFN-R2_met.fits;6.4899;26529.8;56.4938;0.341333
20221003095656005_HFN-R2_met.fits;7.08347;26485.8;14.4989;0.170667
20221003095708123_HFN-R2_met.fits;7.16177;26493.2;14.5826;0.341333
20221003095714267_HFN-R2_met.fits;6.15243;26502;13.0272;0.170667
20221003095627333_HFN-R2_snap.fits;5.85701;26488.8;6.71739;0
20221003095736965_HFN-R2_met.fits;7.28757;26507.8;61.7746;0.341333
20221003095824752_HFN-R2_met.fits;6.93969;26482.9;29.5449;0.170667
20221003095727408_HFN-R2_snap.fits;7.71224;26469.7;5.47157;0
20221003095827483_HFN-R2_snap.fits;7.46736;26521;4.34577;0
20221003095927557_HFN-R2_snap.fits;6.76705;26512.2;6.56432;0
