# file name; noise; peak f.; mag.; duration
20221003045953115_HFN-R2_met.fits;12.4238;26482.9;70.9146;0.341333
20221003050031344_HFN-R2_met.fits;10.0058;26513.7;40.5062;0.341333
20221003050005232_HFN-R2_snap.fits;11.4988;26522.5;10.3902;0
20221003050105307_HFN-R2_snap.fits;11.908;26466.8;14.3435;0
20221003050242416_HFN-R2_met.fits;14.4614;26518.1;46.5869;0.170667
20221003050205381_HFN-R2_snap.fits;13.0635;26506.3;12.2631;0
20221003050305456_HFN-R2_snap.fits;13.1152;26515.1;9.16212;0
20221003050440859_HFN-R2_met.fits;11.5944;26456.5;42.9581;0.170667
20221003050452293_HFN-R2_met.fits;13.444;26458;30.9766;0.170667
20221003050405531_HFN-R2_snap.fits;12.4547;26496.1;10.3736;0
20221003050512603_HFN-R2_met.fits;12.6446;26497.6;66.0528;0.341333
20221003050505605_HFN-R2_snap.fits;12.2779;26481.4;11.9385;0
20221003050658928_HFN-R2_met.fits;13.7385;26512.2;35.7595;0.341333
20221003050605680_HFN-R2_snap.fits;12.5365;26459.5;9.76923;0
20221003050716507_HFN-R2_met.fits;15.6219;26526.9;51.3337;0.341333
20221003050802587_HFN-R2_met.fits;11.9699;26515.1;40.5039;0.170667
20221003050705755_HFN-R2_snap.fits;14.3741;26500.5;11.9085;0
20221003050805829_HFN-R2_snap.fits;13.0492;26538.6;11.8505;0
20221003050905904_HFN-R2_snap.fits;13.4649;26481.4;11.3404;0
20221003051041477_HFN-R2_met.fits;10.8436;26518.1;50.8948;0.341333
20221003051005979_HFN-R2_snap.fits;13.0799;26482.9;11.6026;0
20221003051106053_HFN-R2_snap.fits;10.9089;26510.7;10.6596;0
20221003051222341_HFN-R2_met.fits;13.1451;26513.7;37.7885;0.170667
20221003051243163_HFN-R2_met.fits;12.6527;26494.6;26.6785;0.170667
20221003051256816_HFN-R2_met.fits;11.1328;26471.2;31.429;0.341333
20221003051206128_HFN-R2_snap.fits;13.308;26515.1;11.2;0
20221003051348357_HFN-R2_met.fits;11.1057;26459.5;51.8293;0.341333
20221003051306203_HFN-R2_snap.fits;12.4971;26544.4;11.368;0
20221003051406277_HFN-R2_snap.fits;11.1926;26535.6;12.2325;0
20221003051506181_HFN-R2_met.fits;11.9167;26507.8;25.8556;0.170667
20221003051513520_HFN-R2_met.fits;12.9541;26484.4;35.6181;0.341333
20221003051536048_HFN-R2_met.fits;11.4567;26463.9;32.1254;0.341333
20221003051506352_HFN-R2_snap.fits;12.0889;26512.2;37.17;0
20221003051605744_HFN-R2_met.fits;12.0889;26512.2;37.17;0.170667
20221003051606427_HFN-R2_snap.fits;11.802;26449.2;11.5501;0
20221003051724251_HFN-R2_met.fits;10.0662;26519.5;21.0988;0.170667
20221003051738075_HFN-R2_met.fits;13.5801;26482.9;29.2904;0.341333
20221003051706501_HFN-R2_snap.fits;14.0394;26494.6;13.4024;0
20221003051838491_HFN-R2_met.fits;12.3659;26537.1;30.3948;0.341333
20221003051806576_HFN-R2_snap.fits;11.1485;26478.5;10.6632;0
20221003051906651_HFN-R2_snap.fits;13.7088;26449.2;9.7337;0
20221003052006725_HFN-R2_snap.fits;12.3963;26528.3;11.1655;0
20221003052202267_HFN-R2_met.fits;12.6805;26525.4;39.0046;0.170667
20221003052106800_HFN-R2_snap.fits;13.3626;26462.4;11.3918;0
20221003052246299_HFN-R2_met.fits;14.3066;26477.1;48.3906;0.512
20221003052206875_HFN-R2_snap.fits;14.9468;26484.4;13.336;0
20221003052308827_HFN-R2_met.fits;13.2138;26490.2;28.4437;0.341333
20221003052306949_HFN-R2_snap.fits;14.9768;26487.3;9.63442;0
20221003052437403_HFN-R2_met.fits;11.749;26497.6;37.2212;0.341333
20221003052456517_HFN-R2_met.fits;13.5665;26523.9;77.7232;0.170667
20221003052407024_HFN-R2_snap.fits;13.9256;26544.4;12.5899;0
20221003052518704_HFN-R2_met.fits;11.5389;26481.4;28.3463;0.170667
20221003052507099_HFN-R2_snap.fits;11.0513;26529.8;11.6928;0
20221003052607173_HFN-R2_snap.fits;14.6587;26540;12.1677;0
20221003052707248_HFN-R2_snap.fits;13.195;26478.5;11.6692;0
20221003052841285_HFN-R2_met.fits;13.5745;26491.7;28.7703;0.170667
20221003052807323_HFN-R2_snap.fits;13.1906;26534.2;9.95862;0
20221003052909616_HFN-R2_met.fits;13.7783;26507.8;28.3447;0.170667
20221003052907397_HFN-R2_snap.fits;14.934;26529.8;13.0186;0
20221003053035973_HFN-R2_met.fits;12.3585;26526.9;28.1539;0.170667
20221003053007472_HFN-R2_snap.fits;14.0153;26463.9;12.398;0
20221003053146117_HFN-R2_met.fits;12.2293;26510.7;42.4235;0.170667
20221003053107547_HFN-R2_snap.fits;10.5908;26516.6;11.7728;0
20221003053207621_HFN-R2_snap.fits;13.3049;26545.9;11.6174;0
20221003053307696_HFN-R2_snap.fits;10.9914;26545.9;12.315;0
20221003053412037_HFN-R2_met.fits;9.81341;26466.8;30.2432;0.170667
20221003053407771_HFN-R2_snap.fits;14.903;26502;11.8522;0
20221003053507845_HFN-R2_snap.fits;12.5663;26503.4;12.8886;0
20221003053645125_HFN-R2_met.fits;11.5055;26496.1;32.5919;0.170667
20221003053702021_HFN-R2_met.fits;12.2556;26515.1;161.388;0.341333
20221003053607920_HFN-R2_snap.fits;12.6844;26496.1;9.67231;0
20221003053800389_HFN-R2_met.fits;12.6247;26500.5;27.9012;0.512
20221003053707995_HFN-R2_snap.fits;13.749;26544.4;10.851;0
20221003053808069_HFN-R2_snap.fits;11.8733;26452.1;9.87161;0
20221003053908144_HFN-R2_snap.fits;11.3169;26534.2;11.1216;0
20221003054008219_HFN-R2_snap.fits;13.487;26516.6;12.0062;0
20221003054201883_HFN-R2_met.fits;10.7615;26494.6;41.6262;0.170667
20221003054108293_HFN-R2_snap.fits;12.854;26460.9;10.1816;0
20221003054208368_HFN-R2_snap.fits;12.3952;26499;11.4604;0
20221003054308443_HFN-R2_snap.fits;14.4567;26460.9;10.8137;0
20221003054504325_HFN-R2_met.fits;10.5702;26518.1;56.2365;0.170667
20221003054408517_HFN-R2_snap.fits;12.9115;26469.7;12.3076;0
20221003054555355_HFN-R2_met.fits;12.0978;26503.4;141.375;1.024
20221003054508592_HFN-R2_snap.fits;13.2296;26538.6;10.758;0
20221003054650480_HFN-R2_met.fits;14.7375;26497.6;31.4968;0.170667
20221003054608667_HFN-R2_snap.fits;12.1009;26455.1;9.97561;0
20221003054713691_HFN-R2_met.fits;10.4763;26510.7;23.1812;0.170667
20221003054708741_HFN-R2_snap.fits;13.2572;26477.1;15.2671;0
20221003054808816_HFN-R2_snap.fits;12.6037;26504.9;10.4694;0
20221003054908891_HFN-R2_snap.fits;15.0776;26521;13.9494;0
20221003055008965_HFN-R2_snap.fits;13.4019;26499;12.1685;0
20221003055109040_HFN-R2_snap.fits;14.1035;26528.3;11.8245;0
20221003055219355_HFN-R2_met.fits;13.1411;26491.7;42.8069;0.170667
20221003055209115_HFN-R2_snap.fits;14.0393;26547.4;9.57908;0
20221003055309189_HFN-R2_snap.fits;14.8057;26477.1;10.273;0
20221003055439984_HFN-R2_met.fits;10.3714;26499;30.8786;0.341333
20221003055409264_HFN-R2_snap.fits;15.1186;26510.7;10.0355;0
20221003055508144_HFN-R2_met.fits;12.4486;26499;25.3387;0.170667
20221003055522821_HFN-R2_met.fits;12.0315;26484.4;38.7236;0.170667
20221003055509339_HFN-R2_snap.fits;13.5172;26521;12.2373;0
20221003055654128_HFN-R2_met.fits;12.9602;26531.2;35.1155;0.341333
20221003055609413_HFN-R2_snap.fits;13.8881;26475.6;9.81365;0
20221003055709488_HFN-R2_snap.fits;13.307;26480;9.10187;0
20221003055809563_HFN-R2_snap.fits;12.2044;26509.3;11.6542;0
20221003055909637_HFN-R2_snap.fits;13.0546;26450.7;9.07856;0
