# file name; noise; peak f.; mag.; duration
20221003220021317_HFN-R2_snap.fits;14.8583;26509.3;9.32436;0
20221003220121392_HFN-R2_snap.fits;12.3172;26522.5;11.5467;0
20221003220221467_HFN-R2_snap.fits;13.1245;26500.5;11.4808;0
20221003220343045_HFN-R2_met.fits;13.2021;26500.5;55.1422;0.341333
20221003220351920_HFN-R2_met.fits;13.2141;26504.9;43.0559;0.170667
20221003220400283_HFN-R2_met.fits;12.4156;26496.1;43.8228;0.341333
20221003220321541_HFN-R2_snap.fits;12.5939;26455.1;8.65312;0
20221003220421616_HFN-R2_snap.fits;12.7014;26449.2;12.0065;0
20221003220530736_HFN-R2_met.fits;12.4356;26502;39.1405;1.70667
20221003220521691_HFN-R2_snap.fits;12.9958;26488.8;9.59554;0
20221003220627227_HFN-R2_met.fits;13.4494;26503.4;64.4243;0.170667
20221003220621765_HFN-R2_snap.fits;12.2154;26463.9;10.9313;0
20221003220803995_HFN-R2_met.fits;15.1362;26502;44.3614;0.341333
20221003220721840_HFN-R2_snap.fits;14.5334;26468.3;7.99904;0
20221003220821915_HFN-R2_snap.fits;13.3319;26493.2;10.2421;0
20221003220921989_HFN-R2_snap.fits;14.1194;26523.9;11.7281;0
20221003221024795_HFN-R2_met.fits;15.4226;26471.2;57.0131;0.170667
20221003221022064_HFN-R2_snap.fits;13.2998;26485.8;10.6136;0
20221003221122139_HFN-R2_snap.fits;12.3876;26478.5;11.629;0
20221003221237061_HFN-R2_met.fits;11.839;26459.5;129.099;0.170667
20221003221308805_HFN-R2_met.fits;13.1098;26493.2;27.4349;0.170667
20221003221222213_HFN-R2_snap.fits;10.7918;26458;11.0429;0
20221003221322288_HFN-R2_snap.fits;14.4984;26458;12.1242;0
20221003221422363_HFN-R2_snap.fits;13.2021;26503.4;14.5119;0
20221003221522437_HFN-R2_snap.fits;12.491;26462.4;10.6621;0
20221003221623707_HFN-R2_met.fits;11.4654;26490.2;23.2121;4.77867
20221003221640091_HFN-R2_met.fits;12.3751;26493.2;28.0795;0.170667
20221003221651696_HFN-R2_met.fits;12.9963;26502;28.7022;0.170667
20221003221622512_HFN-R2_snap.fits;16.4432;26500.5;9.89158;0
20221003221807131_HFN-R2_met.fits;15.9584;26494.6;47.2444;0.341333
20221003221722587_HFN-R2_snap.fits;13.8562;26493.2;12.9611;0
20221003221831365_HFN-R2_met.fits;13.6578;26471.2;51.338;0.170667
20221003221822661_HFN-R2_snap.fits;13.1438;26545.9;12.3104;0
20221003221935365_HFN-R2_met.fits;12.7869;26494.6;45.0272;0.341333
20221003221922736_HFN-R2_snap.fits;12.886;26519.5;12.6228;0
20221003222059845_HFN-R2_met.fits;13.7434;26487.3;38.0055;0.170667
20221003222022811_HFN-R2_snap.fits;13.3808;26500.5;10.1739;0
20221003222215280_HFN-R2_met.fits;12.7712;26504.9;55.1098;0.682667
20221003222122885_HFN-R2_snap.fits;13.9616;26516.6;9.27142;0
20221003222245488_HFN-R2_met.fits;13.5947;26493.2;33.7762;0.170667
20221003222222960_HFN-R2_snap.fits;10.3375;26478.5;11.0674;0
20221003222350000_HFN-R2_met.fits;12.8562;26455.1;34.5275;0.170667
20221003222323035_HFN-R2_snap.fits;12.6158;26529.8;11.8897;0
20221003222448197_HFN-R2_met.fits;15.0892;26494.6;33.7176;0.170667
20221003222423109_HFN-R2_snap.fits;12.1248;26458;13.0983;0
20221003222523184_HFN-R2_snap.fits;12.693;26478.5;12.178;0
20221003222705072_HFN-R2_met.fits;13.0302;26472.7;28.6089;0.170667
20221003222623259_HFN-R2_snap.fits;12.614;26468.3;10.4736;0
20221003222810437_HFN-R2_met.fits;13.1293;26497.6;41.492;0.341333
20221003222723333_HFN-R2_snap.fits;11.7926;26522.5;11.7315;0
20221003222828869_HFN-R2_met.fits;11.7812;26474.1;23.8758;0.170667
20221003222844059_HFN-R2_met.fits;12.4399;26487.3;30.1779;0.341333
20221003222823408_HFN-R2_snap.fits;12.6882;26537.1;10.3084;0
20221003222923483_HFN-R2_snap.fits;11.2914;26468.3;8.9067;0
20221003223107248_HFN-R2_met.fits;12.364;26482.9;26.9218;0.170667
20221003223023557_HFN-R2_snap.fits;12.5306;26450.7;9.18996;0
20221003223123632_HFN-R2_snap.fits;12.4381;26496.1;11.6629;0
20221003223236848_HFN-R2_met.fits;14.0405;26480;102.418;0.512
20221003223223707_HFN-R2_snap.fits;14.3544;26518.1;12.2642;0
20221003223413104_HFN-R2_met.fits;13.7315;26521;73.2619;0.341333
20221003223323781_HFN-R2_snap.fits;13.579;26475.6;12.4089;0
20221003223423856_HFN-R2_snap.fits;12.7649;26477.1;11.8355;0
20221003223523931_HFN-R2_snap.fits;13.1175;26455.1;12.5486;0
20221003223624005_HFN-R2_snap.fits;15.0445;26460.9;10.5715;0
20221003223724080_HFN-R2_snap.fits;15.0954;26460.9;14.1986;0
20221003223831664_HFN-R2_met.fits;11.097;26513.7;26.2631;0.170667
20221003223824155_HFN-R2_snap.fits;15.2315;26497.6;14.5288;0
20221003223924229_HFN-R2_snap.fits;11.2935;26532.7;11.3618;0
20221003224024304_HFN-R2_snap.fits;13.7595;26453.6;10.3221;0
20221003224127451_HFN-R2_met.fits;12.9006;26493.2;29.8511;0.170667
20221003224124379_HFN-R2_snap.fits;11.695;26485.8;11.7916;0
20221003224306437_HFN-R2_met.fits;12.5487;26491.7;35.2508;0.341333
20221003224321797_HFN-R2_met.fits;11.77;26468.3;37.2478;0.170667
20221003224224453_HFN-R2_snap.fits;11.2889;26531.2;9.22992;0
20221003224324528_HFN-R2_snap.fits;12.6989;26463.9;11.4044;0
20221003224424603_HFN-R2_snap.fits;13.2477;26512.2;12.8111;0
20221003224524507_HFN-R2_met.fits;12.7911;26490.2;31.5409;0.341333
20221003224547717_HFN-R2_met.fits;13.2555;26503.4;26.6037;0.170667
20221003224554544_HFN-R2_met.fits;14.6764;26494.6;41.9108;0.170667
20221003224558469_HFN-R2_met.fits;13.0408;26491.7;28.5558;0.170667
20221003224524677_HFN-R2_snap.fits;11.535;26516.6;12.098;0
20221003224700251_HFN-R2_met.fits;14.082;26494.6;28.8346;0.170667
20221003224624752_HFN-R2_snap.fits;13.2941;26521;10.6967;0
20221003224724827_HFN-R2_snap.fits;14.2553;26493.2;10.2305;0
20221003224824901_HFN-R2_snap.fits;13.5891;26466.8;10.0104;0
20221003224924976_HFN-R2_snap.fits;13.1668;26506.3;12.515;0
20221003225025051_HFN-R2_snap.fits;12.9097;26458;11.8123;0
20221003225125125_HFN-R2_snap.fits;13.5761;26521;10.3944;0
20221003225225200_HFN-R2_snap.fits;13.3065;26502;16.9908;0
20221003225324592_HFN-R2_met.fits;12.2628;26503.4;27.6931;0.170667
20221003225339099_HFN-R2_met.fits;13.0572;26456.5;26.3691;0.170667
20221003225325275_HFN-R2_snap.fits;12.3209;26544.4;9.95947;0
20221003225425349_HFN-R2_snap.fits;12.6917;26547.4;10.758;0
20221003225533787_HFN-R2_met.fits;10.9243;26482.9;199.579;0.341333
20221003225542832_HFN-R2_met.fits;12.7622;26502;49.9024;0.341333
20221003225621061_HFN-R2_met.fits;14.0271;26481.4;50.4319;0.341333
20221003225525424_HFN-R2_snap.fits;11.6311;26513.7;11.9386;0
20221003225649563_HFN-R2_met.fits;12.8374;26485.8;33.9728;0.170667
20221003225625499_HFN-R2_snap.fits;11.0788;26493.2;10.8321;0
20221003225753904_HFN-R2_met.fits;14.8463;26502;45.9955;2.048
20221003225725573_HFN-R2_snap.fits;12.7764;26538.6;8.61461;0
20221003225837253_HFN-R2_met.fits;11.8693;26499;27.1555;0.170667
20221003225905243_HFN-R2_met.fits;12.2989;26494.6;26.8285;0.341333
20221003225908315_HFN-R2_met.fits;12.3669;26488.8;53.5557;0.341333
20221003225825648_HFN-R2_snap.fits;12.1633;26526.9;10.7794;0
20221003225925723_HFN-R2_snap.fits;9.85975;26502;8.77561;0
