#timestamp,LO_Frequency,Hit,StdDev 
1664769615.9,286047001.2,N
1664769635.7,286047000.2,N
1664769655.6,286046998.3,N
1664769675.4,286047001.0,N
1664769695.2,286046994.9,N
1664769715.1,286046995.9,N
1664769716.0,286046995.9,N
1664769735.8,286046995.9,N
1664769755.7,286046993.7,N
1664769775.5,286046994.6,N
1664769795.3,286046994.8,N
1664769815.2,286046994.9,N
1664769835.0,286046996.0,N
1664769835.9,286046996.0,N
1664769855.8,286046994.5,N
1664769875.6,286046995.8,N
1664769895.4,286046993.9,N
1664769915.3,286046993.6,N
1664769935.1,286046993.8,N
1664769955.8,286046997.3,N
1664769975.7,286046996.5,N
1664769995.5,286046999.6,N
1664770015.4,286046997.7,N
1664770035.2,286046998.3,N
1664770055.0,286046995.2,N
1664770055.9,286046995.2,N
1664770075.8,286047001.2,N
1664770095.6,286046996.6,N
1664770115.5,286046997.5,N
1664770135.3,286046997.7,N
1664770155.1,286046996.1,N
1664770175.9,286046993.8,Y
1664770195.7,286046998.9,P
1664770215.5,286047001.2,N
1664770235.4,286047000.7,N
1664770255.2,286046998.8,N
1664770275.1,286046999.9,N
1664770276.0,286046999.9,N
1664770295.8,286047000.7,N
1664770315.6,286047000.5,N
1664770335.5,286046999.8,N
1664770355.3,286047003.6,N
1664770375.2,286047001.9,N
1664770395.9,286047003.7,N
1664770415.7,286047001.3,N
1664770435.6,286047002.0,N
1664770455.4,286047004.3,N
1664770475.2,286047002.6,N
1664770495.1,286047003.8,N
1664770496.0,286047003.8,N
1664770515.8,286047003.3,N
1664770535.7,286047001.9,N
1664770555.5,286047003.7,N
1664770575.3,286047004.0,N
1664770595.2,286047001.6,N
1664770615.0,286047001.6,N
1664770615.9,286047001.6,N
1664770635.8,286046999.9,N
1664770655.6,286047004.0,N
1664770675.4,286047002.8,N
1664770695.3,286047002.3,N
1664770715.1,286047001.4,N
1664770735.9,286047006.0,Y
1664770755.7,286047004.8,P
1664770775.5,286047004.8,P
1664770795.4,286047000.7,N
1664770815.2,286047003.6,N
1664770835.0,286047003.7,N
1664770836.0,286047003.7,N
1664770855.8,286047002.3,N
1664770875.6,286047004.3,Y
1664770895.5,286046998.3,P
1664770915.3,286046998.3,N
1664770935.1,286046999.0,N
1664770955.9,286046999.6,N
1664770975.7,286046998.6,N
1664770995.6,286046998.9,N
1664771015.4,286046995.1,Y
1664771035.2,286046999.0,P
1664771055.1,286046998.3,P
1664771056.0,286046998.3,P
1664771075.8,286047002.6,Y
1664771095.7,286047000.4,P
1664771115.5,286046996.8,P
1664771135.3,286046995.0,P
1664771155.2,286046999.4,N
1664771175.0,286046998.4,N
1664771175.9,286046998.4,N
1664771195.8,286047001.0,N
1664771215.6,286046998.3,N
1664771235.4,286046999.9,N
1664771255.3,286047000.4,N
1664771275.1,286047003.0,N
1664771295.8,286047005.9,N
1664771315.7,286047001.8,N
1664771335.5,286046996.6,N
1664771355.4,286047001.1,N
1664771375.2,286682702.6,Y
1664771395.0,286046997.7,P
1664771395.9,286046997.7,N
1664771415.8,286046995.4,P
1664771435.6,286046994.3,Y
1664771455.4,286046993.5,P
1664771475.3,286046994.5,N
1664771495.1,286046992.0,P
1664771515.9,286046996.0,N
1664771535.7,286046995.5,N
1664771555.5,286046996.9,N
1664771575.4,286047000.9,N
1664771595.2,286046997.5,N
1664771615.0,286046993.3,N
1664771616.0,286046993.3,N
1664771635.8,286046999.6,N
1664771655.6,286046996.8,N
1664771675.5,286047000.1,N
1664771695.3,286047001.0,N
1664771715.1,286047000.9,N
1664771735.9,286047000.9,N
1664771755.7,286046998.5,N
1664771775.6,286046998.1,N
1664771795.4,286047005.3,N
1664771815.2,286047004.3,N
1664771835.1,286047000.2,N
1664771836.0,286047000.2,N
1664771855.8,286046998.9,N
1664771875.6,286046997.9,N
1664771895.5,286046999.2,N
1664771915.3,286046997.7,N
1664771935.2,286046997.0,N
1664771955.9,286047001.1,N
1664771975.7,286047001.1,N
1664771995.6,286046999.3,N
1664772015.4,286046999.1,N
1664772035.2,286046999.1,N
1664772055.1,286047002.7,N
1664772056.0,286047002.7,N
1664772075.8,286046998.2,N
1664772095.7,286046997.1,N
1664772115.5,286046998.9,N
1664772135.3,286046998.9,N
1664772155.2,286046999.4,N
1664772175.0,286046996.6,N
1664772175.9,286046996.6,N
1664772195.7,286046996.6,N
1664772215.6,286046997.1,N
1664772235.4,286047000.0,N
1664772255.3,286047002.8,N
1664772275.1,286047002.1,N
1664772276.0,286047002.1,N
1664772295.8,286047006.0,N
1664772315.7,286047001.3,N
1664772335.5,286047001.6,N
1664772355.4,286047003.7,N
1664772375.2,286047005.8,N
1664772395.0,286047002.0,N
1664772395.9,286047002.0,N
1664772415.8,286047005.9,N
1664772435.6,286047005.0,N
1664772455.5,286047006.0,N
1664772475.3,286047006.7,N
1664772495.1,286047010.2,Y
1664772515.9,286047008.3,P
1664772535.7,286047004.8,N
1664772555.5,286047002.9,N
1664772575.4,286047003.9,N
1664772595.2,286047005.4,N
1664772615.1,286047005.4,N
1664772616.0,286047005.4,N
1664772635.8,286047006.0,Y
1664772655.6,286047000.8,P
1664772675.5,286046997.5,N
1664772695.3,286047000.1,N
1664772715.1,286046996.6,N
1664772735.9,286047000.3,N
1664772755.7,286046999.0,N
1664772775.6,286046999.6,N
1664772795.4,286046996.5,N
1664772815.2,286047000.3,N
1664772835.1,286047001.1,N
1664772836.0,286047001.1,N
1664772855.8,286047000.0,N
1664772875.6,286046999.3,N
1664772895.5,286046999.3,N
1664772915.3,286046997.4,N
1664772935.2,286046995.5,N
1664772955.9,286046998.3,N
1664772975.7,286047000.3,N
1664772995.6,286047001.5,N
1664773015.4,286046997.0,N
1664773035.2,286046997.0,N
1664773055.1,286046996.7,N
1664773056.0,286046996.7,N
1664773075.8,286046997.5,N
1664773095.7,286046998.8,N
1664773115.5,286046999.4,N
1664773135.3,286046995.4,N
1664773155.2,286046996.6,N
1664773175.0,286046999.0,N
1664773175.9,286046999.0,N
1664773195.8,286046997.3,N
