#timestamp,LO_Frequency,Hit,StdDev 
1664820015.1,286046999.9,N
1664820016.0,286046999.9,N
1664820035.8,286046998.8,N
1664820055.7,286047000.6,N
1664820075.5,286047001.7,N
1664820095.3,286047001.5,N
1664820115.2,286047003.0,N
1664820135.0,286047004.3,Y
1664820135.9,286047004.3,P
1664820155.8,286047003.6,N
1664820175.6,286047004.0,P
1664820195.4,286047001.8,N
1664820215.3,286047002.7,N
1664820235.1,286047004.3,Y
1664820255.9,286047000.3,P
1664820275.7,286047001.3,N
1664820295.5,286047005.9,P
1664820315.4,286047004.2,N
1664820335.2,286047006.0,N
1664820355.1,286047000.5,N
1664820356.0,286047000.5,N
1664820375.8,286047002.7,N
1664820395.6,286046999.9,N
1664820415.5,286047001.4,N
1664820435.3,286047001.6,N
1664820455.1,286046999.2,N
1664820475.9,286046996.9,N
1664820495.7,286046997.3,N
1664820515.6,286682704.7,Y
1664820535.4,286047001.0,P
1664820555.2,286046998.1,P
1664820575.1,286046999.5,N
1664820576.0,286046999.5,N
1664820595.8,286046996.8,N
1664820615.7,286046994.0,Y
1664820635.5,286046998.4,P
1664820655.3,286047002.3,P
1664820675.2,286047005.7,P
1664820695.0,286047005.8,N
1664820695.9,286047005.8,N
1664820715.8,286047005.8,N
1664820735.6,286047001.8,N
1664820755.4,286046999.2,N
1664820775.3,286046998.7,N
1664820795.1,286046997.1,N
1664820815.9,286046998.8,N
1664820835.7,286046998.4,N
1664820855.5,286047000.0,N
1664820875.4,286047000.7,N
1664820895.2,286046999.3,N
1664820915.0,286046998.0,N
1664820915.9,286046998.0,N
1664820935.8,286046998.6,N
1664820955.6,286046998.7,N
1664820975.5,286046996.9,N
1664820995.3,286046997.1,N
1664821015.1,286047001.2,N
1664821035.9,286047001.1,N
1664821055.7,286047002.1,N
1664821075.6,286047001.8,N
1664821095.4,286047004.1,N
1664821115.2,286046999.9,N
1664821135.1,286047001.3,N
1664821136.0,286047001.3,N
1664821155.8,286047001.6,N
1664821175.6,286047002.1,N
1664821195.5,286047004.3,N
1664821215.3,286047001.7,N
1664821235.2,286047003.2,N
1664821255.9,286047004.2,N
1664821275.7,286047003.8,N
1664821295.6,286047003.8,N
1664821315.4,286047001.4,N
1664821335.2,286047002.1,N
1664821355.1,286047000.0,N
1664821356.0,286047000.0,N
1664821375.8,286046999.7,N
1664821395.7,286047000.6,N
1664821415.5,286046999.8,N
1664821435.3,286046999.8,N
1664821455.2,286046999.9,N
1664821475.0,286047002.7,N
1664821475.9,286047002.7,N
1664821495.8,286047000.1,N
1664821515.6,286047001.2,N
1664821535.4,286046998.8,N
1664821555.3,286046999.1,N
1664821575.1,286046999.5,N
1664821595.8,286046996.8,N
1664821615.7,286046996.5,N
1664821635.5,286046996.1,N
1664821655.4,286046996.1,N
1664821675.2,286046995.3,N
1664821695.0,286046998.2,N
1664821695.9,286046998.2,N
1664821715.8,286047000.9,N
1664821735.6,286047002.3,N
1664821755.4,286046998.5,N
1664821775.3,286046996.9,N
1664821795.1,286046996.6,N
1664821815.9,286046997.2,N
1664821835.7,286047000.2,N
1664821855.5,286047001.7,N
1664821875.4,286046999.9,N
1664821895.2,286046999.9,N
1664821915.1,286047001.2,N
1664821916.0,286047001.2,N
1664821935.8,286046999.1,N
1664821955.6,286046996.5,N
1664821975.5,286046994.9,N
1664821995.3,286046993.7,N
1664822015.1,286046995.6,N
1664822035.9,286046996.4,N
1664822055.7,286046997.2,N
1664822075.6,286046995.2,N
1664822095.4,286047001.1,N
1664822115.2,286046997.4,N
1664822135.1,286047000.6,N
1664822136.0,286047000.6,N
1664822155.8,286046998.1,N
1664822175.6,286046999.0,N
1664822195.5,286046998.1,N
1664822215.3,286047000.7,N
1664822235.2,286047002.0,N
1664822255.9,286046998.1,N
1664822275.7,286046998.5,N
1664822295.6,286046999.4,N
1664822315.4,286047011.9,Y
1664822335.3,286047000.2,P
1664822355.1,286047000.3,N
1664822356.0,286047000.3,N
1664822375.8,286047003.0,Y
1664822395.7,286047005.1,P
1664822415.5,286047004.0,N
1664822435.3,286047003.7,N
1664822455.2,286047005.2,N
1664822475.0,286047001.9,N
1664822475.9,286047001.9,N
1664822495.8,286047001.4,N
1664822515.6,286047003.5,N
1664822535.4,286046998.4,N
1664822555.3,286047000.9,N
1664822575.1,286046999.9,N
1664822595.8,286047002.4,N
1664822615.7,286046998.3,N
1664822635.5,286046999.4,N
1664822655.4,286046997.3,N
1664822675.2,286046996.4,N
1664822695.0,286046997.8,N
1664822695.9,286046997.8,N
1664822715.8,286046998.3,N
1664822735.6,286046999.3,N
1664822755.4,286046996.9,N
1664822775.3,286046997.6,N
1664822795.1,286047002.8,N
1664822815.9,286047001.9,N
1664822835.7,286047000.3,N
1664822855.5,286046998.2,N
1664822875.4,286046999.3,N
1664822895.2,286046996.7,N
1664822915.0,286046995.4,N
1664822915.9,286046995.4,N
1664822935.8,286046999.7,N
1664822955.6,286047004.4,N
1664822975.5,286047001.6,N
1664822995.3,286046998.8,N
1664823015.1,286047002.1,N
1664823035.9,286047000.0,N
1664823055.7,286046998.3,N
1664823075.5,286047001.4,N
1664823095.4,286047005.7,N
1664823115.2,286047004.0,N
1664823135.0,286047002.6,N
1664823136.0,286047002.6,N
1664823155.8,286047001.5,N
1664823175.6,286047000.1,N
1664823195.5,286047001.7,N
1664823215.3,286046999.7,N
1664823265.2,286047003.1,E
1664823275.1,286047001.8,N
1664823276.0,286047001.8,P
1664823295.8,286046998.6,P
1664823315.7,286046998.6,N
1664823335.5,286046998.7,N
1664823355.3,286046998.0,N
1664823375.2,286046995.2,Y
1664823395.0,286046999.1,P
1664823395.9,286046999.1,P
1664823415.8,286047001.2,P
1664823435.6,286047000.0,N
1664823455.4,286046996.5,Y
1664823475.3,286047002.2,P
1664823495.1,286047004.3,P
1664823515.9,286047002.3,N
1664823535.7,286046999.9,N
1664823555.5,286047000.1,N
1664823575.4,286047002.4,N
1664823595.2,286047002.1,N
