#timestamp,LO_Frequency,Hit,StdDev 
1664776815.2,286047002.6,N
1664776835.1,286047002.7,N
1664776836.0,286047002.7,N
1664776855.8,286046997.4,N
1664776875.7,286046996.8,N
1664776895.5,286046997.4,N
1664776915.3,286046995.7,N
1664776935.2,286046997.4,N
1664776955.0,286047011.9,N
1664776955.9,286046995.3,N
1664776975.7,286047011.9,N
1664776995.6,286046993.8,N
1664777015.4,286046993.4,N
1664777035.3,286046994.7,N
1664777055.1,286046992.4,N
1664777056.0,286046992.4,N
1664777075.8,286046993.2,N
1664777095.7,286046991.1,N
1664777115.5,286046992.2,N
1664777135.3,286046990.2,N
1664777155.2,286046991.0,N
1664777175.0,286046991.5,N
1664777175.9,286046991.5,N
1664777195.8,286046991.1,N
1664777215.6,286045398.1,Y
1664777235.4,286046991.2,P
1664777255.3,286046989.1,P
1664777275.1,286046990.6,N
1664777295.9,286046989.1,Y
1664777315.7,286046996.8,P
1664777335.5,286046999.5,N
1664777355.4,286046999.0,N
1664777375.2,286046999.2,N
1664777395.0,286046999.8,N
1664777395.9,286046999.8,N
1664777415.8,286046994.9,N
1664777435.6,286046997.7,N
1664777455.5,286046994.9,N
1664777475.3,286046997.4,N
1664777495.1,286046996.2,N
1664777515.9,286046998.0,N
1664777535.7,286047011.9,Y
1664777555.6,286047001.0,P
1664777575.4,286046999.9,N
1664777595.2,286046999.3,N
1664777615.1,286047001.2,N
1664777616.0,286047001.2,N
1664777635.8,286047000.8,N
1664777655.6,286047000.6,N
1664777675.5,286046998.8,N
1664777695.3,286046998.5,N
1664777715.2,286047001.2,N
1664777735.9,286047002.4,N
1664777755.7,286046999.2,N
1664777775.6,286046998.9,N
1664777795.4,286047001.6,N
1664777815.2,286047001.0,N
1664777835.1,286047001.1,N
1664777836.0,286047001.1,N
1664777855.8,286046999.4,N
1664777875.7,286046998.3,N
1664777895.5,286046996.8,N
1664777915.3,286046998.0,N
1664777935.2,286046995.6,N
1664777955.0,286046995.0,N
1664777955.9,286046995.0,N
1664777975.7,286046999.6,N
1664777995.6,286046999.0,N
1664778015.4,286046999.0,N
1664778035.3,286046997.1,N
1664778055.1,286046996.7,N
1664778056.0,286046996.7,N
1664778075.8,286046997.4,N
1664778095.7,286046999.3,N
1664778115.5,286046997.4,N
1664778135.4,286046998.0,N
1664778155.2,286047001.2,N
1664778175.0,286046998.1,N
1664778175.9,286046998.1,N
1664778195.8,286047002.3,N
1664778215.6,286047002.0,N
1664778235.4,286047000.9,N
1664778255.3,286046998.6,N
1664778275.1,286046996.5,N
1664778295.9,286046997.0,N
1664778315.7,286046996.5,N
1664778335.5,286046999.5,N
1664778355.4,286046999.0,N
1664778375.2,286046997.1,N
1664778395.1,286046998.9,N
1664778396.0,286046998.9,N
1664778415.8,286047000.1,N
1664778435.6,286047002.4,N
1664778455.5,286682708.1,Y
1664778475.3,286047002.8,P
1664778495.2,286047000.5,N
1664778515.9,286047002.7,N
1664778535.7,286047004.3,N
1664778555.6,286047004.4,N
1664778575.4,286047000.9,N
1664778595.2,286046999.9,N
1664778615.1,286046998.5,N
1664778616.0,286046998.5,N
1664778635.8,286047000.1,N
1664778655.7,286046999.1,N
1664778675.5,286046997.7,N
1664778695.3,286046999.2,N
1664778715.2,286047001.2,N
1664778735.0,286047002.8,N
1664778735.9,286047002.8,N
1664778755.7,286047000.1,N
1664778775.6,286046998.1,N
1664778795.4,286047000.8,N
1664778815.3,286046999.4,N
1664778835.1,286046999.6,N
1664778836.0,286046999.6,N
1664778855.8,286046999.4,N
1664778875.7,286046995.5,N
1664778895.5,286046997.1,N
1664778915.3,286046996.3,N
1664778935.2,286046997.6,N
1664778955.0,286047000.5,N
1664778955.9,286047000.5,N
1664778975.8,286047001.2,N
1664778995.6,286047002.6,N
1664779015.4,286047003.5,N
1664779035.3,286047003.1,N
1664779055.1,286047003.2,N
1664779075.9,286047001.9,N
1664779095.7,286047004.8,N
1664779115.5,286047005.7,N
1664779135.4,286047004.3,N
1664779155.2,286047000.3,N
1664779175.0,286047002.5,N
1664779175.9,286047002.5,N
1664779195.8,286047003.9,N
1664779215.6,286047000.1,N
1664779235.5,286047001.4,N
1664779255.3,286047003.3,N
1664779305.2,286047003.2,E
1664779315.1,286047001.4,N
1664779316.0,286047001.4,P
1664779335.8,286047003.7,P
1664779355.7,286047002.1,N
1664779375.5,286047002.3,N
1664779395.3,286047002.7,Y
1664779415.2,286047001.7,P
1664779435.0,286046998.3,P
1664779435.9,286046998.3,N
1664779455.8,286046999.2,N
1664779475.6,286046999.4,N
1664779495.4,286046998.2,N
1664779515.3,286046996.7,N
1664779535.1,286046996.9,N
1664779555.9,286046996.7,N
1664779575.7,286046999.4,N
1664779595.5,286046996.8,N
1664779615.4,286046997.0,N
1664779635.2,286046997.5,N
1664779655.0,286046995.0,N
1664779655.9,286046995.0,N
1664779675.8,286046995.1,N
1664779695.6,286046995.9,N
1664779715.5,286046996.4,N
1664779735.3,286042057.0,Y
1664779755.1,286046999.2,P
1664779775.9,286046999.0,N
1664779795.7,286046997.3,P
1664779815.6,286047000.7,N
1664779835.4,286046999.8,N
1664779855.2,286047002.7,N
1664779875.1,286046998.1,N
1664779876.0,286046998.1,N
1664779895.8,286046999.2,N
1664779915.7,286046997.6,N
1664779935.5,286046996.8,N
1664779955.3,286047001.2,N
1664779975.2,286046996.9,N
1664779995.0,286046997.2,N
1664779995.9,286046997.2,N
1664780015.7,286046997.5,N
1664780035.6,286046995.5,N
1664780055.4,286046993.8,Y
1664780075.3,286046996.4,P
1664780095.1,286046994.9,P
1664780096.0,286046994.9,P
1664780115.8,286046995.3,Y
1664780135.7,286047001.4,P
1664780155.5,286047003.5,N
1664780175.4,286047007.4,N
1664780195.2,286047006.5,N
1664780215.0,286047006.9,N
1664780215.9,286047006.9,N
1664780235.8,286047003.0,N
1664780255.6,286047005.9,N
1664780275.4,286047006.4,N
1664780295.3,286047007.8,N
1664780315.1,286047006.1,N
1664780335.9,286047006.9,N
1664780355.7,286047007.7,N
1664780375.5,286047009.1,N
1664780395.4,286047006.4,N
