#timestamp,LO_Frequency,Hit,StdDev 
1664784015.1,286046985.0,N
1664784016.0,286046985.0,N
1664784035.8,286046986.8,N
1664784055.7,286046985.1,N
1664784075.5,286046984.2,N
1664784095.4,286046984.0,N
1664784115.2,286046984.7,N
1664784135.0,286046985.1,N
1664784135.9,286046985.1,N
1664784155.8,286046982.4,N
1664784175.6,286046982.3,N
1664784195.4,286046985.2,N
1664784215.3,286046981.0,Y
1664784235.1,286046994.2,P
1664784255.9,286046995.3,N
1664784275.7,286046996.0,N
1664784295.5,286046995.6,N
1664784315.4,286046993.7,N
1664784335.2,286046994.2,N
1664784355.1,286046990.2,Y
1664784356.0,286046990.2,P
1664784375.8,286047001.0,N
1664784395.6,286047000.0,N
1664784415.5,286046998.9,N
1664784435.3,286047000.5,N
1664784455.1,286046999.1,N
1664784475.9,286046998.2,N
1664784495.7,286047001.1,N
1664784515.6,286047002.0,N
1664784535.4,286047000.4,N
1664784555.2,286046998.4,N
1664784575.1,286046995.1,N
1664784576.0,286046995.1,N
1664784595.8,286046996.4,N
1664784615.6,286046994.1,N
1664784635.5,286046996.4,N
1664784655.3,286046997.0,N
1664784675.2,286046993.6,N
1664784695.9,286046994.7,N
1664784715.7,286046994.7,N
1664784735.6,286046992.1,N
1664784755.4,286046993.6,N
1664784775.2,286046994.7,N
1664784795.1,286046995.5,N
1664784796.0,286046995.5,N
1664784815.8,286046995.9,N
1664784835.7,286046995.5,N
1664784855.5,286046994.1,N
1664784875.3,286046994.8,N
1664784895.2,286046994.7,N
1664784915.0,286046992.2,N
1664784915.9,286046992.2,N
1664784935.7,286046991.8,Y
1664784955.6,286046996.7,P
1664784975.4,286046995.6,P
1664784995.3,286046996.3,P
1664785015.1,286046994.2,Y
1664785035.8,286046998.6,P
1664785055.7,286046998.7,N
1664785075.5,286047002.8,N
1664785095.4,286046999.8,N
1664785115.2,286047002.3,N
1664785135.0,286047002.6,N
1664785135.9,286047002.6,N
1664785155.8,286047002.8,N
1664785175.6,286046999.9,N
1664785195.4,286047000.4,N
1664785215.3,286046999.4,N
1664785235.1,286047001.2,N
1664785255.9,286047000.5,N
1664785275.7,286046999.8,N
1664785295.5,286046999.8,N
1664785315.4,286047000.6,N
1664785335.2,286047002.1,N
1664785355.0,286047001.2,N
1664785355.9,286047001.2,N
1664785375.8,286047000.5,N
1664785395.6,286046999.2,N
1664785415.5,286047001.2,N
1664785435.3,286047002.3,N
1664785455.1,286047001.3,N
1664785475.9,286047001.4,N
1664785495.7,286047002.6,N
1664785515.5,286046998.1,N
1664785535.4,286046999.2,N
1664785555.2,286046999.2,N
1664785575.1,286047000.6,N
1664785576.0,286047000.6,N
1664785595.8,286047001.1,N
1664785615.6,286047000.8,N
1664785635.5,286046998.3,N
1664785655.3,286047000.1,N
1664785675.1,286047002.4,N
1664785695.9,286047002.6,N
1664785715.7,286047000.9,N
1664785735.6,286047000.0,N
1664785755.4,286047000.5,N
1664785775.2,286046998.9,N
1664785795.1,286047001.8,N
1664785796.0,286047001.8,N
1664785815.8,286047002.4,N
1664785835.6,286047002.8,N
1664785855.5,286046998.1,N
1664785875.3,286046999.9,N
1664785895.2,286047000.2,N
1664785915.9,286047000.5,N
1664785935.7,286047000.1,N
1664785955.6,286682706.5,Y
1664785975.4,286047000.9,P
1664785995.3,286046996.7,P
1664786015.1,286046998.4,N
1664786016.0,286046998.4,N
1664786035.8,286047002.5,N
1664786055.7,286046998.4,N
1664786075.5,286046996.3,N
1664786095.4,286046993.4,Y
1664786115.2,286046995.3,P
1664786135.0,286046997.6,N
1664786135.9,286046997.6,N
1664786155.8,286046999.4,N
1664786175.6,286046998.1,N
1664786195.4,286047002.4,N
1664786215.3,286047001.0,N
1664786235.1,286047000.6,N
1664786255.9,286046998.8,N
1664786275.7,286046998.9,N
1664786295.5,286047000.1,N
1664786315.4,286046999.3,N
1664786335.2,286046996.5,N
1664786355.0,286046999.6,N
1664786355.9,286046999.6,N
1664786375.8,286047001.2,N
1664786395.6,286046995.5,N
1664786415.5,286046999.5,N
1664786435.3,286047001.0,N
1664786455.1,286046998.2,N
1664786475.9,286046999.2,N
1664786495.7,286046997.3,N
1664786515.5,286046996.9,N
1664786535.4,286047001.5,N
1664786555.2,286047001.0,N
1664786575.1,286046998.4,N
1664786576.0,286046998.4,N
1664786595.8,286046998.7,N
1664786615.6,286046995.3,N
1664786635.5,286046997.0,N
1664786655.3,286046997.5,N
1664786675.1,286046997.3,N
1664786695.9,286046998.2,N
1664786715.7,286046998.2,N
1664786735.6,286046998.7,N
1664786755.4,286046999.5,N
1664786775.2,286046994.9,Y
1664786795.1,286046997.1,P
1664786796.0,286046997.1,P
1664786815.8,286046998.0,N
1664786835.7,286046995.3,Y
1664786855.5,286046998.8,P
1664786875.3,286047002.0,P
1664786895.2,286047002.8,N
1664786915.0,286047002.8,N
1664786915.9,286047002.8,N
1664786935.7,286046998.1,N
1664786955.6,286047001.0,N
1664786975.4,286047000.1,N
1664786995.3,286047001.1,N
1664787015.1,286047000.8,N
1664787016.0,286047000.8,N
1664787035.8,286046999.2,N
1664787055.7,286046997.0,N
1664787075.5,286046997.5,N
1664787095.3,286046998.2,N
1664787115.2,286047000.8,N
1664787135.0,286046997.3,N
1664787135.9,286046997.3,N
1664787155.8,286046999.5,N
1664787175.6,286046996.6,N
1664787195.4,286046997.2,N
1664787215.3,286046996.9,N
1664787235.1,286046997.0,N
1664787255.9,286046995.3,N
1664787275.7,286046997.8,N
1664787295.5,286046999.6,N
1664787315.4,286046997.6,N
1664787335.2,286046998.9,N
1664787355.0,286047000.7,N
1664787355.9,286047000.7,N
1664787375.8,286046998.6,N
1664787395.6,286047004.2,N
1664787415.5,286047001.4,N
1664787435.3,286047001.9,N
1664787455.1,286046999.9,N
1664787475.9,286046998.9,N
1664787495.7,286046999.2,N
1664787515.5,286047001.2,N
1664787535.4,286046999.1,N
1664787555.2,286047001.8,N
1664787575.1,286047003.3,N
1664787576.0,286047003.3,N
1664787595.8,286047001.8,N
