# file name; noise; peak f.; mag.; duration
20210523090013034_ZVPP-R7_snap.fits;5.68442;26458;5.1889;0
20210523090113109_ZVPP-R7_snap.fits;5.58442;26466.8;4.51885;0
20210523090213184_ZVPP-R7_snap.fits;6.60786;26535.6;5.44591;0
20210523090313258_ZVPP-R7_snap.fits;5.592;26506.3;5.86887;0
20210523090413333_ZVPP-R7_snap.fits;5.90786;26529.8;5.47833;0
20210523090513408_ZVPP-R7_snap.fits;6.61284;26488.8;6.41374;0
20210523090613482_ZVPP-R7_snap.fits;5.187;26491.7;4.29969;0
20210523090713557_ZVPP-R7_snap.fits;6.27235;26538.6;5.18656;0
20210523090813632_ZVPP-R7_snap.fits;7.94727;26487.3;7.26727;0
20210523090913706_ZVPP-R7_snap.fits;6.57604;26493.2;5.90108;0
20210523091013781_ZVPP-R7_snap.fits;6.20181;26488.8;4.5191;0
20210523091201472_ZVPP-R7_met.fits;7.16614;26496.1;15.586;0.170667
20210523091204544_ZVPP-R7_met.fits;5.68339;26487.3;15.3382;0.341333
20210523091113856_ZVPP-R7_snap.fits;6.06418;26507.8;5.542;0
20210523091213930_ZVPP-R7_snap.fits;7.87384;26528.3;5.17745;0
20210523091314005_ZVPP-R7_snap.fits;6.0198;26502;5.64503;0
20210523091414080_ZVPP-R7_snap.fits;6.30728;26463.9;6.74492;0
20210523091522858_ZVPP-R7_met.fits;6.01367;26525.4;17.126;0.341333
20210523091514154_ZVPP-R7_snap.fits;6.5687;26529.8;4.66847;0
20210523091614229_ZVPP-R7_snap.fits;6.9119;26449.2;7.19233;0
20210523091714304_ZVPP-R7_snap.fits;6.38591;26497.6;5.45292;0
20210523091814378_ZVPP-R7_snap.fits;80.2686;26523.9;71.061;0
20210523091914453_ZVPP-R7_snap.fits;78.9518;26502;66.5017;0
20210523092014528_ZVPP-R7_snap.fits;75.4567;26502;74.4697;0
20210523092114602_ZVPP-R7_snap.fits;74.203;26496.1;49.0209;0
20210523092214677_ZVPP-R7_snap.fits;67.3071;26540;71.1956;0
20210523092314752_ZVPP-R7_snap.fits;68.9759;26465.3;92.4019;0
20210523092414826_ZVPP-R7_snap.fits;68.3454;26496.1;55.177;0
20210523092514901_ZVPP-R7_snap.fits;66.4686;26496.1;67.6216;0
20210523092614976_ZVPP-R7_snap.fits;65.8956;26474.1;69.377;0
20210523092715050_ZVPP-R7_snap.fits;68.4547;26534.2;51.3599;0
20210523092815125_ZVPP-R7_snap.fits;70.6656;26450.7;62.3091;0
20210523092915200_ZVPP-R7_snap.fits;58.2354;26512.2;56.369;0
20210523093015274_ZVPP-R7_snap.fits;63.6197;26497.6;62.6239;0
20210523093115349_ZVPP-R7_snap.fits;73.609;26499;60.2798;0
20210523093215424_ZVPP-R7_snap.fits;69.7945;26522.5;66.3153;0
20210523093315498_ZVPP-R7_snap.fits;62.8868;26526.9;46.8921;0
20210523093415573_ZVPP-R7_snap.fits;65.336;26500.5;46.4839;0
20210523093515648_ZVPP-R7_snap.fits;5.82761;26477.1;4.11908;0
20210523093615722_ZVPP-R7_snap.fits;6.53801;26491.7;5.29735;0
20210523093715797_ZVPP-R7_snap.fits;6.62765;26543;7.11784;0
20210523093911509_ZVPP-R7_met.fits;6.63074;26519.5;29.2221;0.682667
20210523093815872_ZVPP-R7_snap.fits;5.96134;26463.9;4.7723;0
20210523093915946_ZVPP-R7_snap.fits;7.18498;26516.6;5.97409;0
20210523094016021_ZVPP-R7_snap.fits;6.39727;26545.9;6.19353;0
20210523094116096_ZVPP-R7_snap.fits;6.89807;26480;5.57023;0
20210523094216170_ZVPP-R7_snap.fits;6.33393;26458;6.18505;0
20210523094316245_ZVPP-R7_snap.fits;6.49022;26452.1;7.24901;0
20210523094416320_ZVPP-R7_snap.fits;6.47777;26463.9;6.30507;0
20210523094516394_ZVPP-R7_snap.fits;6.07667;26458;5.43408;0
20210523094616469_ZVPP-R7_snap.fits;7.30581;26471.2;6.18257;0
20210523094716544_ZVPP-R7_snap.fits;7.20028;26460.9;6.53186;0
20210523094816618_ZVPP-R7_snap.fits;6.49701;26475.6;5.56463;0
20210523094916693_ZVPP-R7_snap.fits;6.69218;26510.7;5.29031;0
20210523095016768_ZVPP-R7_snap.fits;6.86791;26502;6.66321;0
20210523095208725_ZVPP-R7_met.fits;7.29008;26502;16.0118;0.341333
20210523095116842_ZVPP-R7_snap.fits;6.0492;26545.9;5.31847;0
20210523095216917_ZVPP-R7_snap.fits;6.45331;26493.2;6.52675;0
20210523095316992_ZVPP-R7_snap.fits;6.48184;26529.8;5.48244;0
20210523095417066_ZVPP-R7_snap.fits;6.00915;26534.2;6.47752;0
20210523095517141_ZVPP-R7_snap.fits;6.86934;26532.7;5.52196;0
20210523095617216_ZVPP-R7_snap.fits;6.83199;26497.6;5.89726;0
20210523095717290_ZVPP-R7_snap.fits;5.75922;26545.9;5.35353;0
20210523095817365_ZVPP-R7_snap.fits;5.89051;26477.1;5.7556;0
20210523095917440_ZVPP-R7_snap.fits;6.61585;26504.9;5.66207;0
