# file name; noise; peak f.; mag.; duration
20210523130030954_ZVPP-R7_snap.fits;12.7426;26474.1;10.9494;0
20210523130131029_ZVPP-R7_snap.fits;14.4438;26481.4;9.24725;0
20210523130231104_ZVPP-R7_snap.fits;13.7153;26474.1;13.6996;0
20210523130331178_ZVPP-R7_snap.fits;14.7206;26500.5;13.2976;0
20210523130431253_ZVPP-R7_snap.fits;13.6819;26499;11.2213;0
20210523130531328_ZVPP-R7_snap.fits;14.5932;26449.2;13.8724;0
20210523130631402_ZVPP-R7_snap.fits;14.7586;26518.1;10.0831;0
20210523130731477_ZVPP-R7_snap.fits;7.28794;26466.8;4.89798;0
20210523130831552_ZVPP-R7_snap.fits;6.18954;26518.1;7.33109;0
20210523130931626_ZVPP-R7_snap.fits;7.20652;26466.8;5.45625;0
20210523131031701_ZVPP-R7_snap.fits;4.66859;26510.7;5.84364;0
20210523131131776_ZVPP-R7_snap.fits;7.03401;26522.5;6.37946;0
20210523131231850_ZVPP-R7_snap.fits;5.88692;26490.2;5.80153;0
20210523131331925_ZVPP-R7_snap.fits;7.50278;26452.1;5.45545;0
20210523131432000_ZVPP-R7_snap.fits;6.47446;26485.8;4.99752;0
20210523131606549_ZVPP-R7_met.fits;6.59189;26482.9;16.6274;0.170667
20210523131532074_ZVPP-R7_snap.fits;5.15115;26545.9;7.00438;0
20210523131632149_ZVPP-R7_snap.fits;7.55113;26466.8;6.708;0
20210523131732224_ZVPP-R7_snap.fits;5.87884;26463.9;4.19508;0
20210523131832298_ZVPP-R7_snap.fits;7.64871;26531.2;4.60579;0
20210523131932373_ZVPP-R7_snap.fits;5.67687;26491.7;5.21186;0
20210523132032448_ZVPP-R7_snap.fits;7.47891;26475.6;5.53775;0
20210523132132522_ZVPP-R7_snap.fits;8.1361;26491.7;5.63716;0
20210523132232597_ZVPP-R7_snap.fits;6.48366;26502;7.69846;0
20210523132332672_ZVPP-R7_snap.fits;5.94314;26535.6;4.77546;0
20210523132432746_ZVPP-R7_snap.fits;6.76304;26502;7.59058;0
20210523132532821_ZVPP-R7_snap.fits;5.90492;26513.7;5.98958;0
20210523132632896_ZVPP-R7_snap.fits;6.53064;26537.1;5.10913;0
20210523132732970_ZVPP-R7_snap.fits;6.69589;26472.7;5.61054;0
20210523132833045_ZVPP-R7_snap.fits;6.45381;26547.4;5.6441;0
20210523132933120_ZVPP-R7_snap.fits;7.09263;26543;6.13264;0
20210523133033194_ZVPP-R7_snap.fits;6.99655;26547.4;4.43302;0
20210523133133269_ZVPP-R7_snap.fits;5.99004;26465.3;5.54451;0
20210523133318741_ZVPP-R7_met.fits;6.08128;26543;17.3765;0.170667
20210523133233344_ZVPP-R7_snap.fits;7.76481;26523.9;4.59491;0
20210523133333418_ZVPP-R7_snap.fits;6.08461;26482.9;6.34739;0
20210523133433493_ZVPP-R7_snap.fits;6.29838;26503.4;5.13356;0
20210523133533568_ZVPP-R7_snap.fits;6.0751;26513.7;6.47764;0
20210523133633642_ZVPP-R7_snap.fits;6.57168;26475.6;6.53504;0
20210523133752490_ZVPP-R7_met.fits;8.80951;26494.6;19.9626;0.170667
20210523133733717_ZVPP-R7_snap.fits;7.18427;26518.1;6.00885;0
20210523133833792_ZVPP-R7_snap.fits;6.85989;26494.6;6.89419;0
20210523133933866_ZVPP-R7_snap.fits;6.53686;26468.3;5.73776;0
20210523134033941_ZVPP-R7_snap.fits;7.22006;26547.4;5.3491;0
20210523134134016_ZVPP-R7_snap.fits;6.25645;26456.5;5.05113;0
20210523134311808_ZVPP-R7_met.fits;7.91243;26485.8;17.6567;0.682667
20210523134234090_ZVPP-R7_snap.fits;7.12831;26493.2;5.07542;0
20210523134334165_ZVPP-R7_snap.fits;6.93018;26506.3;5.63108;0
20210523134434240_ZVPP-R7_snap.fits;6.02021;26522.5;8.44635;0
20210523134534314_ZVPP-R7_snap.fits;6.59222;26472.7;7.00692;0
20210523134634389_ZVPP-R7_snap.fits;6.44437;26450.7;6.24445;0
20210523134734464_ZVPP-R7_snap.fits;6.83144;26493.2;6.19177;0
20210523134834538_ZVPP-R7_snap.fits;6.06583;26497.6;6.14651;0
20210523134934613_ZVPP-R7_snap.fits;6.8003;26534.2;5.66114;0
20210523135034688_ZVPP-R7_snap.fits;5.83949;26529.8;4.61328;0
20210523135134762_ZVPP-R7_snap.fits;6.38285;26519.5;5.75509;0
20210523135234837_ZVPP-R7_snap.fits;5.75513;26482.9;5.50188;0
20210523135334912_ZVPP-R7_snap.fits;6.00871;26459.5;5.52723;0
20210523135434986_ZVPP-R7_snap.fits;6.41148;26463.9;5.66775;0
20210523135535061_ZVPP-R7_snap.fits;6.44293;26504.9;5.71577;0
20210523135635136_ZVPP-R7_snap.fits;6.52512;26507.8;5.58238;0
20210523135735210_ZVPP-R7_snap.fits;7.47545;26480;6.38662;0
20210523135835285_ZVPP-R7_snap.fits;7.23991;26487.3;7.12181;0
20210523135935360_ZVPP-R7_snap.fits;7.52002;26535.6;6.2759;0
