# file name; noise; peak f.; mag.; duration
20210523030046229_ZVPP-R7_snap.fits;5.71468;26543;8.06923;0
20210523030146304_ZVPP-R7_snap.fits;6.29162;26459.5;5.61809;0
20210523030246378_ZVPP-R7_snap.fits;6.77068;26472.7;5.30457;0
20210523030346453_ZVPP-R7_snap.fits;5.57966;26497.6;4.84479;0
20210523030446528_ZVPP-R7_snap.fits;6.18347;26466.8;4.61347;0
20210523030607936_ZVPP-R7_met.fits;5.74882;26525.4;58.2995;1.19467
20210523030546602_ZVPP-R7_snap.fits;5.64116;26528.3;6.2382;0
20210523030646677_ZVPP-R7_snap.fits;5.38479;26509.3;6.41349;0
20210523030746752_ZVPP-R7_snap.fits;5.36306;26516.6;5.057;0
20210523030846826_ZVPP-R7_snap.fits;6.64945;26466.8;4.93998;0
20210523030946901_ZVPP-R7_snap.fits;6.03025;26480;5.40269;0
20210523031046976_ZVPP-R7_snap.fits;5.8438;26543;5.23566;0
20210523031147050_ZVPP-R7_snap.fits;6.7467;26541.5;6.02008;0
20210523031247125_ZVPP-R7_snap.fits;5.69752;26460.9;4.5139;0
20210523031347200_ZVPP-R7_snap.fits;6.48173;26463.9;4.66263;0
20210523031447274_ZVPP-R7_snap.fits;5.59676;26456.5;5.12354;0
20210523031547349_ZVPP-R7_snap.fits;6.1226;26507.8;5.92853;0
20210523031647424_ZVPP-R7_snap.fits;5.95339;26471.2;5.07005;0
20210523031747498_ZVPP-R7_snap.fits;6.42233;26531.2;5.52896;0
20210523031847573_ZVPP-R7_snap.fits;6.92814;26510.7;5.24252;0
20210523031947648_ZVPP-R7_snap.fits;5.80443;26521;5.11509;0
20210523032047722_ZVPP-R7_snap.fits;5.61217;26484.4;4.89502;0
20210523032147797_ZVPP-R7_snap.fits;6.06964;26538.6;6.65321;0
20210523032247872_ZVPP-R7_snap.fits;4.83203;26528.3;5.46074;0
20210523032347946_ZVPP-R7_snap.fits;6.07449;26545.9;4.68948;0
20210523032448021_ZVPP-R7_snap.fits;5.38416;26538.6;4.14541;0
20210523032548096_ZVPP-R7_snap.fits;6.45951;26540;4.93346;0
20210523032648170_ZVPP-R7_snap.fits;6.76818;26525.4;5.28805;0
20210523032748245_ZVPP-R7_snap.fits;5.73284;26512.2;6.66529;0
20210523032848320_ZVPP-R7_snap.fits;5.88228;26506.3;4.8568;0
20210523032948394_ZVPP-R7_snap.fits;6.15507;26541.5;4.37319;0
20210523033108778_ZVPP-R7_met.fits;6.28725;26500.5;14.2015;0.170667
20210523033048469_ZVPP-R7_snap.fits;4.75597;26526.9;4.58974;0
20210523033148544_ZVPP-R7_snap.fits;5.72133;26474.1;5.27221;0
20210523033248618_ZVPP-R7_snap.fits;6.02236;26528.3;5.13731;0
20210523033348693_ZVPP-R7_snap.fits;6.27493;26513.7;5.2331;0
20210523033448768_ZVPP-R7_snap.fits;5.90298;26537.1;5.50317;0
20210523033548842_ZVPP-R7_snap.fits;6.5688;26500.5;5.42249;0
20210523033648917_ZVPP-R7_snap.fits;4.75077;26465.3;5.34613;0
20210523033748992_ZVPP-R7_snap.fits;5.24813;26460.9;4.27532;0
20210523033856576_ZVPP-R7_met.fits;5.91497;26518.1;16.4232;1.87733
20210523033849066_ZVPP-R7_snap.fits;5.35657;26504.9;4.64757;0
20210523033949141_ZVPP-R7_snap.fits;5.8576;26540;4.28703;0
20210523034049216_ZVPP-R7_snap.fits;6.21385;26544.4;5.30404;0
20210523034149290_ZVPP-R7_snap.fits;4.98125;26487.3;5.76613;0
20210523034326741_ZVPP-R7_met.fits;7.90704;26493.2;16.8418;0.170667
20210523034249365_ZVPP-R7_snap.fits;5.35801;26502;4.89498;0
20210523034349440_ZVPP-R7_snap.fits;6.4064;26538.6;6.31236;0
20210523034449514_ZVPP-R7_snap.fits;5.57154;26482.9;5.98192;0
20210523034549589_ZVPP-R7_snap.fits;5.92779;26450.7;4.25635;0
20210523034649664_ZVPP-R7_snap.fits;5.84234;26509.3;5.61329;0
20210523034749738_ZVPP-R7_snap.fits;5.39238;26480;6.49785;0
20210523034849813_ZVPP-R7_snap.fits;6.99208;26458;4.42352;0
20210523034949888_ZVPP-R7_snap.fits;5.92923;26496.1;4.53135;0
20210523035049962_ZVPP-R7_snap.fits;6.05957;26500.5;6.90945;0
20210523035150037_ZVPP-R7_snap.fits;4.67723;26460.9;5.48768;0
20210523035250112_ZVPP-R7_snap.fits;6.47568;26485.8;7.36196;0
20210523035350186_ZVPP-R7_snap.fits;6.074;26453.6;4.93069;0
20210523035450261_ZVPP-R7_snap.fits;5.76011;26472.7;5.26722;0
20210523035550336_ZVPP-R7_snap.fits;5.44364;26463.9;4.88596;0
20210523035650410_ZVPP-R7_snap.fits;6.1362;26487.3;5.48757;0
20210523035750485_ZVPP-R7_snap.fits;4.90797;26455.1;4.21117;0
20210523035850560_ZVPP-R7_snap.fits;6.475;26465.3;4.06486;0
20210523035950634_ZVPP-R7_snap.fits;5.8299;26540;5.50562;0
