#timestamp,LO_Frequency,Hit,StdDev 
1621746015.2,286047002.5,N
1621746035.9,286047002.3,N
1621746055.7,286046999.9,N
1621746075.6,286047000.8,N
1621746095.4,286047000.8,N
1621746115.2,286047002.5,N
1621746135.1,286047004.4,N
1621746136.0,286047004.4,N
1621746155.8,286047001.6,N
1621746175.7,286047001.1,N
1621746195.5,286042750.9,Y
1621746215.3,286046996.6,P
1621746235.2,286046999.3,N
1621746255.0,286046996.9,N
1621746255.9,286046996.9,N
1621746275.8,286046999.0,N
1621746295.6,286046998.3,N
1621746315.4,286046997.2,N
1621746335.3,286046999.2,N
1621746355.1,286046998.5,N
1621746375.8,286046998.3,N
1621746395.7,286047001.1,N
1621746415.5,286046998.8,N
1621746435.4,286047001.0,N
1621746455.2,286047002.6,N
1621746475.0,286047000.1,N
1621746475.9,286047000.1,N
1621746495.8,286047000.2,N
1621746515.6,286047000.2,N
1621746535.4,286047001.0,N
1621746555.3,286047002.2,N
1621746575.1,286047002.6,N
1621746595.9,286046999.9,N
1621746615.7,286046999.7,N
1621746635.5,286047000.1,N
1621746655.4,286047001.0,N
1621746675.2,286047002.3,N
1621746695.1,286047001.0,N
1621746696.0,286047001.0,N
1621746715.8,286046998.2,N
1621746735.6,286046998.5,N
1621746755.5,286046999.4,N
1621746775.3,286046998.2,N
1621746795.1,286046999.0,N
1621746815.9,286046996.9,N
1621746835.7,286046999.5,N
1621746855.6,286046998.6,N
1621746875.4,286046998.9,N
1621746895.2,286046998.5,N
1621746915.1,286046999.3,N
1621746916.0,286046999.3,N
1621746935.8,286046998.4,N
1621746955.6,286046997.0,N
1621746975.5,286046999.5,N
1621746995.3,286046996.9,N
1621747015.2,286046999.6,N
1621747035.9,286046998.2,N
1621747055.7,286046998.9,N
1621747075.6,286046999.1,N
1621747095.4,286046999.2,N
1621747115.3,286046999.6,N
1621747135.1,286046997.1,N
1621747136.0,286046997.1,N
1621747155.8,286046999.4,N
1621747175.7,286046999.1,N
1621747195.5,286046998.3,N
1621747215.3,286046998.2,N
1621747235.2,286046997.2,N
1621747255.0,286046997.1,Y
1621747255.9,286046997.1,P
1621747275.8,286047001.2,N
1621747295.6,286047002.7,N
1621747315.4,286047001.3,N
1621747335.3,286047003.6,N
1621747355.1,286047005.5,N
1621747375.9,286047003.5,N
1621747395.7,286047001.8,N
1621747415.5,286047003.1,N
1621747435.4,286047001.8,N
1621747455.2,286047000.2,N
1621747475.0,286047001.1,N
1621747475.9,286047001.1,N
1621747495.8,286047000.3,N
1621747515.6,286047002.8,N
1621747535.5,286047000.6,N
1621747555.3,286047000.0,N
1621747575.1,286047002.8,N
1621747595.9,286047000.0,N
1621747615.7,286046999.9,N
1621747635.5,286047002.7,N
1621747655.4,286047000.8,N
1621747675.2,286047000.5,N
1621747695.1,286047001.0,N
1621747696.0,286047001.0,N
1621747715.8,286047001.1,N
1621747735.6,286047000.5,N
1621747755.5,286047000.0,N
1621747775.3,286047000.8,N
1621747795.2,286047000.5,N
1621747815.9,286047001.8,N
1621747835.7,286047002.0,N
1621747855.6,286047002.2,N
1621747875.4,286047002.3,N
1621747895.2,286047002.0,N
1621747915.1,286047001.8,N
1621747916.0,286047001.8,N
1621747935.8,286047002.1,N
1621747955.7,286047001.6,N
1621747975.5,286047001.9,N
1621747995.3,286047001.5,N
1621748015.2,286047002.3,N
1621748035.0,286047002.2,N
1621748035.9,286047002.2,N
1621748055.8,286046999.9,N
1621748075.6,286047000.9,N
1621748095.4,286047002.7,Y
1621748115.3,286046999.1,P
1621748135.1,286046999.4,N
1621748155.8,286046999.2,N
1621748175.7,286046997.1,Y
1621748195.5,286046999.2,P
1621748215.4,286046999.4,N
1621748235.2,286046998.1,P
1621748255.0,286047000.5,N
1621748255.9,286047000.5,N
1621748275.8,286047001.0,N
1621748295.6,286047002.8,Y
1621748315.5,286047001.7,P
1621748335.3,286047003.7,P
1621748355.1,286047003.9,N
1621748375.9,286047004.4,N
1621748395.7,286047001.4,N
1621748415.6,286047003.5,N
1621748435.4,286047001.6,N
1621748455.2,286046999.7,N
1621748475.1,286047011.9,Y
1621748476.0,286047000.4,P
1621748495.8,286046999.6,N
1621748515.6,286046997.4,N
1621748535.5,286046998.5,N
1621748555.3,286047001.1,N
1621748575.2,286047000.6,N
1621748595.9,286046998.7,N
1621748615.7,286046997.0,N
1621748635.6,286046997.5,N
1621748655.4,286046994.9,Y
1621748675.3,286046996.7,P
1621748695.1,286046997.1,N
1621748696.0,286046997.1,N
1621748715.8,286046999.1,N
1621748735.7,286046999.6,N
1621748755.5,286046996.8,N
1621748775.3,286046999.6,N
1621748795.2,286046999.1,N
1621748815.0,286046998.1,N
1621748815.9,286046998.1,N
1621748835.8,286046998.5,N
1621748855.6,286046998.7,N
1621748875.4,286046998.0,N
1621748895.3,286046996.7,Y
1621748915.1,286047000.7,P
1621748935.9,286046999.9,N
1621748955.7,286047000.7,N
1621748975.5,286046998.6,N
1621748995.4,286046998.4,N
1621749015.2,286046998.7,N
1621749035.0,286046998.4,N
1621749035.9,286046998.4,N
1621749055.8,286047000.2,N
1621749075.6,286047002.7,N
1621749095.5,286047002.8,N
1621749115.3,286047000.1,N
1621749135.1,286047000.5,N
1621749155.9,286047000.9,N
1621749175.7,286047011.9,Y
1621749195.5,286046998.3,P
1621749215.4,286046998.2,N
1621749235.2,286046999.4,N
1621749255.1,286046999.1,N
1621749256.0,286046999.1,N
1621749275.8,286046998.7,N
1621749295.6,286046996.9,Y
1621749315.5,286046998.4,P
1621749335.3,286047001.1,P
1621749355.1,286046998.2,N
1621749375.9,286047000.9,N
1621749395.7,286047000.6,N
1621749415.6,286046998.5,N
1621749435.4,286047000.0,N
1621749455.2,286047000.9,N
1621749475.1,286046999.8,N
1621749476.0,286046999.8,N
1621749495.8,286047000.6,N
1621749515.6,286047000.6,N
1621749535.5,286047000.9,N
1621749555.3,286046998.3,N
1621749575.2,286046998.7,N
1621749595.9,286047000.7,N
