# file name; noise; peak f.; mag.; duration
20210523010133589_ZVPP-R7_met.fits;6.15647;26488.8;14.7483;0.170667
20210523010037269_ZVPP-R7_snap.fits;5.2755;26465.3;5.56452;0
20210523010137344_ZVPP-R7_snap.fits;5.56298;26452.1;4.73295;0
20210523010237418_ZVPP-R7_snap.fits;6.04435;26499;4.37986;0
20210523010337493_ZVPP-R7_snap.fits;6.21619;26478.5;5.86314;0
20210523010437568_ZVPP-R7_snap.fits;6.36766;26450.7;6.44776;0
20210523010611093_ZVPP-R7_met.fits;5.50785;26469.7;11.5934;0.170667
20210523010537642_ZVPP-R7_snap.fits;6.22884;26499;6.27796;0
20210523010637717_ZVPP-R7_snap.fits;7.33851;26449.2;6.39098;0
20210523010737792_ZVPP-R7_snap.fits;5.7829;26532.7;4.36511;0
20210523010837866_ZVPP-R7_snap.fits;5.29131;26545.9;4.59817;0
20210523010937941_ZVPP-R7_snap.fits;5.52271;26493.2;5.16077;0
20210523011038016_ZVPP-R7_snap.fits;5.90624;26466.8;5.58556;0
20210523011141504_ZVPP-R7_met.fits;5.28999;26497.6;11.5053;0.170667
20210523011138090_ZVPP-R7_snap.fits;6.519;26518.1;5.23339;0
20210523011238165_ZVPP-R7_snap.fits;5.78746;26521;5.41087;0
20210523011338240_ZVPP-R7_snap.fits;5.77062;26532.7;5.9045;0
20210523011438314_ZVPP-R7_snap.fits;4.89083;26496.1;5.45127;0
20210523011538389_ZVPP-R7_snap.fits;5.14929;26477.1;5.55459;0
20210523011638464_ZVPP-R7_snap.fits;5.19374;26494.6;5.24183;0
20210523011738538_ZVPP-R7_snap.fits;5.84192;26488.8;5.20749;0
20210523011838613_ZVPP-R7_snap.fits;6.0173;26456.5;5.30983;0
20210523011938688_ZVPP-R7_snap.fits;5.74324;26466.8;5.01655;0
20210523012038762_ZVPP-R7_snap.fits;5.69071;26490.2;4.92057;0
20210523012138837_ZVPP-R7_snap.fits;5.92272;26453.6;6.34823;0
20210523012238912_ZVPP-R7_snap.fits;5.9646;26468.3;6.59756;0
20210523012338986_ZVPP-R7_snap.fits;6.18901;26544.4;6.28096;0
20210523012439061_ZVPP-R7_snap.fits;6.4264;26482.9;5.46739;0
20210523012539136_ZVPP-R7_snap.fits;5.87255;26472.7;4.8903;0
20210523012639210_ZVPP-R7_snap.fits;5.93417;26466.8;5.51229;0
20210523012739285_ZVPP-R7_snap.fits;5.57345;26485.8;5.2323;0
20210523012839360_ZVPP-R7_snap.fits;5.78399;26449.2;6.85356;0
20210523012939434_ZVPP-R7_snap.fits;6.55006;26512.2;5.94396;0
20210523013039509_ZVPP-R7_snap.fits;5.96849;26510.7;4.67304;0
20210523013139584_ZVPP-R7_snap.fits;6.86427;26482.9;5.57335;0
20210523013239658_ZVPP-R7_snap.fits;5.54918;26490.2;5.97395;0
20210523013339733_ZVPP-R7_snap.fits;6.31599;26471.2;5.98173;0
20210523013439808_ZVPP-R7_snap.fits;6.04143;26506.3;5.47488;0
20210523013539882_ZVPP-R7_snap.fits;6.43204;26544.4;6.08588;0
20210523013641493_ZVPP-R7_met.fits;5.68644;26482.9;17.9941;0.170667
20210523013639957_ZVPP-R7_snap.fits;5.95447;26487.3;3.89653;0
20210523013740032_ZVPP-R7_snap.fits;5.55552;26496.1;4.95199;0
20210523013840106_ZVPP-R7_snap.fits;5.94147;26525.4;4.53234;0
20210523013940181_ZVPP-R7_snap.fits;6.78641;26518.1;5.24253;0
20210523014040256_ZVPP-R7_snap.fits;5.6487;26519.5;6.17957;0
20210523014140330_ZVPP-R7_snap.fits;5.5882;26474.1;4.35604;0
20210523014240405_ZVPP-R7_snap.fits;4.90867;26485.8;5.10588;0
20210523014340480_ZVPP-R7_snap.fits;5.679;26523.9;5.43979;0
20210523014440554_ZVPP-R7_snap.fits;5.69586;26547.4;4.39864;0
20210523014540629_ZVPP-R7_snap.fits;5.62118;26485.8;5.36862;0
20210523014640704_ZVPP-R7_snap.fits;5.9427;26460.9;4.56536;0
20210523014740778_ZVPP-R7_snap.fits;5.82925;26491.7;5.66707;0
20210523014912768_ZVPP-R7_met.fits;6.58603;26497.6;18.338;1.536
20210523014840853_ZVPP-R7_snap.fits;6.65991;26460.9;5.84908;0
20210523015005504_ZVPP-R7_met.fits;5.73825;26484.4;12.2509;0.170667
20210523014940928_ZVPP-R7_snap.fits;6.49124;26455.1;3.83782;0
20210523015041002_ZVPP-R7_snap.fits;6.23794;26516.6;6.82741;0
20210523015141077_ZVPP-R7_snap.fits;5.07906;26482.9;4.41962;0
20210523015241152_ZVPP-R7_snap.fits;6.10162;26484.4;4.25154;0
20210523015341226_ZVPP-R7_snap.fits;6.37236;26531.2;4.33413;0
20210523015441301_ZVPP-R7_snap.fits;5.40986;26477.1;5.27489;0
20210523015541376_ZVPP-R7_snap.fits;5.65594;26496.1;4.43488;0
20210523015641450_ZVPP-R7_snap.fits;6.37057;26472.7;5.95465;0
20210523015741525_ZVPP-R7_snap.fits;5.394;26519.5;4.12489;0
20210523015841600_ZVPP-R7_snap.fits;6.18494;26466.8;4.31791;0
20210523015941674_ZVPP-R7_snap.fits;5.34977;26502;6.17225;0
