# file name; noise; peak f.; mag.; duration
20210523230015680_ZVPP-R7_snap.fits;6.34537;26490.2;5.26889;0
20210523230115754_ZVPP-R7_snap.fits;5.00595;26493.2;5.4691;0
20210523230215829_ZVPP-R7_snap.fits;5.83021;26512.2;4.99245;0
20210523230315904_ZVPP-R7_snap.fits;5.64601;26507.8;9.93956;0
20210523230415978_ZVPP-R7_snap.fits;6.27905;26543;5.61895;0
20210523230516053_ZVPP-R7_snap.fits;6.09881;26493.2;6.25983;0
20210523230616128_ZVPP-R7_snap.fits;6.00464;26540;5.88179;0
20210523230716202_ZVPP-R7_snap.fits;6.01782;26499;5.40027;0
20210523230816277_ZVPP-R7_snap.fits;5.78929;26516.6;5.30977;0
20210523230916352_ZVPP-R7_snap.fits;6.35293;26512.2;5.49139;0
20210523231059434_ZVPP-R7_met.fits;6.16915;26502;13.7094;0.170667
20210523231016426_ZVPP-R7_snap.fits;6.2452;26522.5;5.13832;0
20210523231116501_ZVPP-R7_snap.fits;4.80903;26449.2;5.81313;0
20210523231216576_ZVPP-R7_snap.fits;7.27552;26462.4;6.27203;0
20210523231316650_ZVPP-R7_snap.fits;6.1802;26493.2;4.32557;0
20210523231416725_ZVPP-R7_snap.fits;5.68538;26462.4;4.55661;0
20210523231516800_ZVPP-R7_snap.fits;5.53366;26485.8;5.1264;0
20210523231616874_ZVPP-R7_snap.fits;6.44345;26469.7;5.2678;0
20210523231716949_ZVPP-R7_snap.fits;7.33003;26541.5;4.79147;0
20210523231817024_ZVPP-R7_snap.fits;6.12245;26532.7;4.45419;0
20210523231917098_ZVPP-R7_snap.fits;6.02763;26504.9;5.98418;0
20210523232017173_ZVPP-R7_snap.fits;6.1352;26532.7;5.64207;0
20210523232117248_ZVPP-R7_snap.fits;5.25472;26469.7;5.56892;0
20210523232217322_ZVPP-R7_snap.fits;6.35044;26468.3;5.57527;0
20210523232317397_ZVPP-R7_snap.fits;6.77335;26463.9;4.17203;0
20210523232417472_ZVPP-R7_snap.fits;6.54658;26515.1;5.52403;0
20210523232517546_ZVPP-R7_snap.fits;5.69885;26462.4;5.12493;0
20210523232617621_ZVPP-R7_snap.fits;6.76781;26525.4;5.7851;0
20210523232717696_ZVPP-R7_snap.fits;6.31148;26456.5;3.73213;0
20210523232817770_ZVPP-R7_snap.fits;6.64508;26515.1;5.30429;0
20210523232917845_ZVPP-R7_snap.fits;7.46766;26504.9;4.29299;0
20210523233017920_ZVPP-R7_snap.fits;6.95895;26455.1;4.98876;0
20210523233117994_ZVPP-R7_snap.fits;5.95105;26463.9;5.63868;0
20210523233309098_ZVPP-R7_met.fits;5.8672;26494.6;13.4164;0.170667
20210523233218069_ZVPP-R7_snap.fits;6.14536;26472.7;4.84044;0
20210523233318144_ZVPP-R7_snap.fits;5.90801;26509.3;5.35839;0
20210523233418218_ZVPP-R7_snap.fits;6.34687;26523.9;6.23698;0
20210523233518293_ZVPP-R7_snap.fits;6.16702;26484.4;6.65433;0
20210523233635093_ZVPP-R7_met.fits;5.55792;26502;17.1667;1.024
20210523233618368_ZVPP-R7_snap.fits;5.46834;26459.5;4.88649;0
20210523233718442_ZVPP-R7_snap.fits;6.7322;26523.9;5.53425;0
20210523233818517_ZVPP-R7_snap.fits;5.4304;26526.9;5.04222;0
20210523233918592_ZVPP-R7_snap.fits;6.44122;26537.1;5.0227;0
20210523234018666_ZVPP-R7_snap.fits;5.28902;26497.6;6.53662;0
20210523234118741_ZVPP-R7_snap.fits;6.7089;26525.4;6.97698;0
20210523234218816_ZVPP-R7_snap.fits;6.28448;26523.9;4.71222;0
20210523234318890_ZVPP-R7_snap.fits;4.83711;26499;6.25587;0
20210523234418965_ZVPP-R7_snap.fits;5.64815;26497.6;12.8626;0
20210523234517504_ZVPP-R7_met.fits;5.64815;26497.6;12.8626;0.170667
20210523234519040_ZVPP-R7_snap.fits;5.85722;26493.2;6.68385;0
20210523234619114_ZVPP-R7_snap.fits;5.65429;26507.8;5.13665;0
20210523234719189_ZVPP-R7_snap.fits;6.26657;26490.2;5.23343;0
20210523234819264_ZVPP-R7_snap.fits;7.07012;26526.9;4.99858;0
20210523235006613_ZVPP-R7_met.fits;5.02586;26494.6;21.6721;0.170667
20210523234919338_ZVPP-R7_snap.fits;6.56609;26512.2;5.22692;0
20210523235019413_ZVPP-R7_snap.fits;6.68861;26502;5.15446;0
20210523235119488_ZVPP-R7_snap.fits;5.83457;26480;4.96498;0
20210523235219562_ZVPP-R7_snap.fits;6.33857;26537.1;5.85372;0
20210523235319637_ZVPP-R7_snap.fits;6.55497;26521;5.27927;0
20210523235419712_ZVPP-R7_snap.fits;6.88818;26522.5;6.53689;0
20210523235519786_ZVPP-R7_snap.fits;6.0662;26531.2;5.67494;0
20210523235619861_ZVPP-R7_snap.fits;6.44235;26519.5;4.41712;0
20210523235719936_ZVPP-R7_snap.fits;6.74224;26540;6.72447;0
20210523235820010_ZVPP-R7_snap.fits;6.70094;26537.1;4.40203;0
20210523235930666_ZVPP-R7_met.fits;5.99106;26503.4;15.1417;0.170667
20210523235920085_ZVPP-R7_snap.fits;5.5926;26452.1;4.98602;0
