# file name; noise; peak f.; mag.; duration
20210523180053354_ZVPP-R7_snap.fits;7.82044;26523.9;4.79495;0
20210523180153429_ZVPP-R7_snap.fits;5.39222;26519.5;5.78783;0
20210523180253504_ZVPP-R7_snap.fits;6.56081;26472.7;5.11125;0
20210523180353578_ZVPP-R7_snap.fits;7.79127;26487.3;4.72687;0
20210523180453653_ZVPP-R7_snap.fits;7.06887;26469.7;6.11088;0
20210523180553728_ZVPP-R7_snap.fits;7.00889;26540;4.82833;0
20210523180653802_ZVPP-R7_snap.fits;6.78516;26459.5;6.9268;0
20210523180753877_ZVPP-R7_snap.fits;6.45577;26525.4;4.2032;0
20210523180853952_ZVPP-R7_snap.fits;6.44563;26543;4.78996;0
20210523180954026_ZVPP-R7_snap.fits;7.44809;26528.3;5.06331;0
20210523181054101_ZVPP-R7_snap.fits;7.09635;26521;5.85862;0
20210523181154176_ZVPP-R7_snap.fits;6.40298;26496.1;6.68972;0
20210523181254250_ZVPP-R7_snap.fits;6.84856;26538.6;4.70191;0
20210523181354325_ZVPP-R7_snap.fits;6.40776;26463.9;4.71645;0
20210523181454400_ZVPP-R7_snap.fits;6.31873;26531.2;5.54784;0
20210523181554474_ZVPP-R7_snap.fits;6.03819;26545.9;5.47635;0
20210523181654549_ZVPP-R7_snap.fits;6.31628;26547.4;5.73566;0
20210523181754624_ZVPP-R7_snap.fits;6.28532;26482.9;6.28258;0
20210523181854698_ZVPP-R7_snap.fits;6.62671;26491.7;6.08176;0
20210523181954773_ZVPP-R7_snap.fits;7.48148;26458;5.25079;0
20210523182054848_ZVPP-R7_snap.fits;6.36252;26487.3;4.62013;0
20210523182154922_ZVPP-R7_snap.fits;7.3925;26491.7;5.83522;0
20210523182254997_ZVPP-R7_snap.fits;7.11009;26460.9;5.96523;0
20210523182355072_ZVPP-R7_snap.fits;6.53527;26462.4;5.65927;0
20210523182455146_ZVPP-R7_snap.fits;6.19283;26535.6;6.4564;0
20210523182555221_ZVPP-R7_snap.fits;5.98512;26503.4;6.07132;0
20210523182736256_ZVPP-R7_met.fits;6.01364;26502;12.9499;0.170667
20210523182655296_ZVPP-R7_snap.fits;6.31567;26491.7;5.58276;0
20210523182755370_ZVPP-R7_snap.fits;7.06052;26450.7;6.09625;0
20210523182855445_ZVPP-R7_snap.fits;6.826;26518.1;5.95917;0
20210523182955520_ZVPP-R7_snap.fits;5.7387;26534.2;6.98711;0
20210523183055594_ZVPP-R7_snap.fits;6.9626;26537.1;6.16239;0
20210523183155669_ZVPP-R7_snap.fits;4.78891;26529.8;4.88823;0
20210523183255744_ZVPP-R7_snap.fits;5.52398;26526.9;6.3409;0
20210523183355818_ZVPP-R7_snap.fits;5.76714;26543;6.13575;0
20210523183455893_ZVPP-R7_snap.fits;7.0132;26535.6;5.32297;0
20210523183555968_ZVPP-R7_snap.fits;5.79288;26493.2;6.75458;0
20210523183656042_ZVPP-R7_snap.fits;5.99366;26502;6.47292;0
20210523183756117_ZVPP-R7_snap.fits;7.21482;26510.7;5.01856;0
20210523183856192_ZVPP-R7_snap.fits;6.651;26453.6;6.83186;0
20210523183956266_ZVPP-R7_snap.fits;6.12472;26502;6.02466;0
20210523184056341_ZVPP-R7_snap.fits;5.63748;26458;4.66672;0
20210523184156416_ZVPP-R7_snap.fits;5.83721;26532.7;4.1384;0
20210523184256490_ZVPP-R7_snap.fits;5.72548;26512.2;5.72455;0
20210523184406805_ZVPP-R7_met.fits;5.46629;26485.8;11.3626;0.170667
20210523184356565_ZVPP-R7_snap.fits;6.20185;26472.7;6.16696;0
20210523184509781_ZVPP-R7_met.fits;9.67898;26481.4;19.5355;0.170667
20210523184456640_ZVPP-R7_snap.fits;6.83525;26538.6;5.54057;0
20210523184556714_ZVPP-R7_snap.fits;5.88353;26518.1;6.65377;0
20210523184656789_ZVPP-R7_snap.fits;6.49447;26547.4;6.90093;0
20210523184756864_ZVPP-R7_snap.fits;6.35189;26480;5.61128;0
20210523184856938_ZVPP-R7_snap.fits;7.4045;26459.5;6.19584;0
20210523184957013_ZVPP-R7_snap.fits;7.60433;26449.2;5.5608;0
20210523185057088_ZVPP-R7_snap.fits;5.30723;26538.6;7.30348;0
20210523185157162_ZVPP-R7_snap.fits;5.03792;26471.2;4.99361;0
20210523185257237_ZVPP-R7_snap.fits;6.6864;26471.2;5.03234;0
20210523185357312_ZVPP-R7_snap.fits;6.74421;26512.2;4.63833;0
20210523185457386_ZVPP-R7_snap.fits;7.03758;26547.4;5.84071;0
20210523185557461_ZVPP-R7_snap.fits;6.29049;26519.5;5.78423;0
20210523185657536_ZVPP-R7_snap.fits;7.02407;26547.4;6.50616;0
20210523185757610_ZVPP-R7_snap.fits;5.69296;26466.8;5.30709;0
20210523185857685_ZVPP-R7_snap.fits;5.73237;26452.1;5.70036;0
20210523185957760_ZVPP-R7_snap.fits;61.3074;26506.3;56.4368;0
