# file name; noise; peak f.; mag.; duration
20210523000032789_ZVPP-R7_snap.fits;13.5634;26469.7;10.8247;0
20210523000132864_ZVPP-R7_snap.fits;14.5614;26452.1;9.63511;0
20210523000232938_ZVPP-R7_snap.fits;13.519;26456.5;10.0871;0
20210523000333013_ZVPP-R7_snap.fits;13.6782;26462.4;10.8779;0
20210523000433088_ZVPP-R7_snap.fits;15.929;26538.6;10.0917;0
20210523000533162_ZVPP-R7_snap.fits;11.1994;26507.8;8.97449;0
20210523000633237_ZVPP-R7_snap.fits;14.9871;26465.3;11.9219;0
20210523000733312_ZVPP-R7_snap.fits;11.3896;26485.8;9.28401;0
20210523000833386_ZVPP-R7_snap.fits;12.981;26472.7;9.99724;0
20210523000933461_ZVPP-R7_snap.fits;11.538;26529.8;10.4105;0
20210523001033536_ZVPP-R7_snap.fits;12.7489;26523.9;11.86;0
20210523001133610_ZVPP-R7_snap.fits;14.2564;26547.4;11.3977;0
20210523001233685_ZVPP-R7_snap.fits;11.9254;26499;13.3145;0
20210523001333760_ZVPP-R7_snap.fits;15.0058;26503.4;11.6791;0
20210523001433834_ZVPP-R7_snap.fits;14.1461;26472.7;11.3075;0
20210523001533909_ZVPP-R7_snap.fits;13.0041;26497.6;9.35572;0
20210523001633984_ZVPP-R7_snap.fits;12.4948;26494.6;8.07699;0
20210523001734058_ZVPP-R7_snap.fits;15.0718;26469.7;10.0138;0
20210523001834133_ZVPP-R7_snap.fits;16.4981;26475.6;13.0505;0
20210523001934208_ZVPP-R7_snap.fits;12.7984;26471.2;15.2665;0
20210523002034282_ZVPP-R7_snap.fits;11.7388;26544.4;13.5575;0
20210523002134357_ZVPP-R7_snap.fits;13.9814;26491.7;11.6753;0
20210523002234432_ZVPP-R7_snap.fits;11.766;26471.2;14.6986;0
20210523002334506_ZVPP-R7_snap.fits;14.8029;26543;12.6858;0
20210523002434581_ZVPP-R7_snap.fits;14.2943;26478.5;10.3386;0
20210523002534656_ZVPP-R7_snap.fits;12.7572;26537.1;10.9605;0
20210523002634730_ZVPP-R7_snap.fits;15.208;26491.7;8.45423;0
20210523002734805_ZVPP-R7_snap.fits;14.221;26449.2;13.5665;0
20210523002834880_ZVPP-R7_snap.fits;14.7478;26460.9;8.91541;0
20210523002934954_ZVPP-R7_snap.fits;15.7281;26532.7;10.946;0
20210523003035029_ZVPP-R7_snap.fits;14.1545;26478.5;9.4442;0
20210523003135104_ZVPP-R7_snap.fits;11.3483;26450.7;14.4264;0
20210523003235178_ZVPP-R7_snap.fits;14.9549;26506.3;11.4171;0
20210523003335253_ZVPP-R7_snap.fits;11.9551;26532.7;10.1541;0
20210523003435328_ZVPP-R7_snap.fits;13.3347;26541.5;13.0869;0
20210523003535402_ZVPP-R7_snap.fits;11.8983;26509.3;11.2209;0
20210523003635477_ZVPP-R7_snap.fits;13.6183;26547.4;12.2648;0
20210523003735552_ZVPP-R7_snap.fits;11.5141;26497.6;10.017;0
20210523003835626_ZVPP-R7_snap.fits;12.7617;26475.6;13.1749;0
20210523003935701_ZVPP-R7_snap.fits;11.592;26460.9;11.1815;0
20210523004035776_ZVPP-R7_snap.fits;15.3438;26510.7;10.1461;0
20210523004135850_ZVPP-R7_snap.fits;12.4872;26455.1;8.54732;0
20210523004235925_ZVPP-R7_snap.fits;5.89614;26528.3;4.61199;0
20210523004336000_ZVPP-R7_snap.fits;5.46927;26500.5;4.16385;0
20210523004436074_ZVPP-R7_snap.fits;6.1417;26506.3;6.59491;0
20210523004536149_ZVPP-R7_snap.fits;6.89135;26488.8;4.41248;0
20210523004636224_ZVPP-R7_snap.fits;6.74858;26469.7;5.24022;0
20210523004736298_ZVPP-R7_snap.fits;6.14733;26450.7;4.75515;0
20210523004836373_ZVPP-R7_snap.fits;5.82075;26528.3;6.50756;0
20210523004936448_ZVPP-R7_snap.fits;5.76869;26504.9;5.83414;0
20210523005036522_ZVPP-R7_snap.fits;5.83193;26478.5;6.11083;0
20210523005136597_ZVPP-R7_snap.fits;5.68539;26456.5;6.54869;0
20210523005236672_ZVPP-R7_snap.fits;5.18656;26481.4;5.23158;0
20210523005336746_ZVPP-R7_snap.fits;5.94118;26545.9;5.01671;0
20210523005436821_ZVPP-R7_snap.fits;6.245;26531.2;5.45041;0
20210523005536896_ZVPP-R7_snap.fits;6.26749;26477.1;4.51176;0
20210523005636970_ZVPP-R7_snap.fits;6.13364;26485.8;4.94123;0
20210523005737045_ZVPP-R7_snap.fits;5.94356;26522.5;5.90402;0
20210523005837120_ZVPP-R7_snap.fits;6.10076;26534.2;7.9401;0
20210523005937194_ZVPP-R7_snap.fits;6.14397;26459.5;5.18061;0
