# file name; noise; peak f.; mag.; duration
20210523200002240_ZVPP-R7_snap.fits;5.99429;26535.6;5.62946;0
20210523200102314_ZVPP-R7_snap.fits;6.74253;26481.4;6.11902;0
20210523200202389_ZVPP-R7_snap.fits;6.79547;26547.4;5.10298;0
20210523200302464_ZVPP-R7_snap.fits;6.23269;26540;5.16209;0
20210523200402538_ZVPP-R7_snap.fits;6.89286;26471.2;7.51202;0
20210523200502613_ZVPP-R7_snap.fits;6.52296;26458;5.06185;0
20210523200602688_ZVPP-R7_snap.fits;7.2942;26518.1;4.43145;0
20210523200702762_ZVPP-R7_snap.fits;6.81204;26526.9;5.65135;0
20210523200802837_ZVPP-R7_snap.fits;6.41575;26522.5;4.80089;0
20210523200902912_ZVPP-R7_snap.fits;6.54112;26513.7;5.30895;0
20210523201002986_ZVPP-R7_snap.fits;6.1861;26493.2;4.60412;0
20210523201103061_ZVPP-R7_snap.fits;7.58185;26503.4;5.65461;0
20210523201203136_ZVPP-R7_snap.fits;5.41134;26516.6;5.92452;0
20210523201303210_ZVPP-R7_snap.fits;6.02369;26541.5;4.84817;0
20210523201403285_ZVPP-R7_snap.fits;7.13854;26502;6.31184;0
20210523201503360_ZVPP-R7_snap.fits;6.77621;26499;6.55447;0
20210523201603434_ZVPP-R7_snap.fits;5.79205;26474.1;6.5054;0
20210523201703509_ZVPP-R7_snap.fits;7.10198;26471.2;6.99257;0
20210523201803584_ZVPP-R7_snap.fits;8.37031;26493.2;5.58244;0
20210523201903658_ZVPP-R7_snap.fits;6.4194;26515.1;5.04981;0
20210523202003733_ZVPP-R7_snap.fits;6.53172;26459.5;5.50072;0
20210523202103808_ZVPP-R7_snap.fits;5.84541;26474.1;5.45164;0
20210523202203882_ZVPP-R7_snap.fits;6.80319;26474.1;6.17816;0
20210523202303957_ZVPP-R7_snap.fits;5.99846;26472.7;5.34551;0
20210523202404032_ZVPP-R7_snap.fits;6.56618;26537.1;5.41239;0
20210523202504106_ZVPP-R7_snap.fits;6.50883;26513.7;6.06891;0
20210523202604181_ZVPP-R7_snap.fits;7.72224;26541.5;6.10274;0
20210523202704256_ZVPP-R7_snap.fits;5.82141;26496.1;7.07513;0
20210523202804330_ZVPP-R7_snap.fits;5.773;26516.6;5.55214;0
20210523202904405_ZVPP-R7_snap.fits;6.51126;26468.3;5.94493;0
20210523203004480_ZVPP-R7_snap.fits;6.31716;26538.6;4.65143;0
20210523203104554_ZVPP-R7_snap.fits;6.70753;26499;5.37542;0
20210523203204629_ZVPP-R7_snap.fits;5.62881;26513.7;5.98438;0
20210523203304704_ZVPP-R7_snap.fits;6.29189;26487.3;7.05652;0
20210523203404778_ZVPP-R7_snap.fits;5.78247;26547.4;5.63762;0
20210523203504853_ZVPP-R7_snap.fits;7.00162;26468.3;5.40725;0
20210523203604928_ZVPP-R7_snap.fits;6.6679;26529.8;6.18945;0
20210523203705002_ZVPP-R7_snap.fits;6.62387;26500.5;7.23608;0
20210523203805077_ZVPP-R7_snap.fits;6.51432;26484.4;5.90588;0
20210523203905152_ZVPP-R7_snap.fits;6.00989;26521;5.68997;0
20210523204005226_ZVPP-R7_snap.fits;7.04626;26499;5.52514;0
20210523204105301_ZVPP-R7_snap.fits;6.30074;26519.5;6.2786;0
20210523204205376_ZVPP-R7_snap.fits;6.39062;26488.8;6.31301;0
20210523204305450_ZVPP-R7_snap.fits;5.89744;26466.8;7.12327;0
20210523204405525_ZVPP-R7_snap.fits;6.89804;26466.8;5.34614;0
20210523204505600_ZVPP-R7_snap.fits;6.56898;26471.2;6.79631;0
20210523204605674_ZVPP-R7_snap.fits;7.15666;26456.5;4.90946;0
20210523204705749_ZVPP-R7_snap.fits;5.83198;26513.7;6.16772;0
20210523204805824_ZVPP-R7_snap.fits;9.69899;26522.5;7.13486;0
20210523204905898_ZVPP-R7_snap.fits;79.1365;26491.7;56.0588;0
20210523205005973_ZVPP-R7_snap.fits;68.9016;26532.7;48.604;0
20210523205106048_ZVPP-R7_snap.fits;78.12;26502;57.7245;0
20210523205206122_ZVPP-R7_snap.fits;80.3309;26545.9;65.9305;0
20210523205306197_ZVPP-R7_snap.fits;61.8208;26518.1;71.0308;0
20210523205406272_ZVPP-R7_snap.fits;66.3504;26518.1;66.0218;0
20210523205506346_ZVPP-R7_snap.fits;57.0337;26482.9;54.5759;0
20210523205606421_ZVPP-R7_snap.fits;59.2107;26466.8;63.2252;0
20210523205706496_ZVPP-R7_snap.fits;51.3481;26518.1;38.2399;0
20210523205806570_ZVPP-R7_snap.fits;57.8826;26534.2;51.4708;0
20210523205906645_ZVPP-R7_snap.fits;56.9578;26532.7;70.0687;0
