# file name; noise; peak f.; mag.; duration
20210523170048874_ZVPP-R7_snap.fits;7.52097;26468.3;6.04562;0
20210523170148949_ZVPP-R7_snap.fits;5.98725;26534.2;4.87094;0
20210523170249024_ZVPP-R7_snap.fits;6.36399;26462.4;5.03314;0
20210523170349098_ZVPP-R7_snap.fits;6.71867;26513.7;5.36971;0
20210523170449173_ZVPP-R7_snap.fits;7.27691;26469.7;6.00608;0
20210523170549248_ZVPP-R7_snap.fits;7.3342;26512.2;7.79341;0
20210523170649322_ZVPP-R7_snap.fits;5.24259;26497.6;5.39024;0
20210523170749397_ZVPP-R7_snap.fits;6.23648;26545.9;5.27656;0
20210523170849472_ZVPP-R7_snap.fits;7.57781;26512.2;4.82893;0
20210523170949546_ZVPP-R7_snap.fits;7.44143;26481.4;5.29992;0
20210523171049621_ZVPP-R7_snap.fits;7.96105;26475.6;5.05536;0
20210523171149696_ZVPP-R7_snap.fits;6.91892;26544.4;6.38987;0
20210523171249770_ZVPP-R7_snap.fits;6.5606;26477.1;4.75059;0
20210523171349845_ZVPP-R7_snap.fits;13.036;26502;12.1744;0
20210523171449920_ZVPP-R7_snap.fits;16.4284;26543;12.1384;0
20210523171549994_ZVPP-R7_snap.fits;11.0254;26459.5;8.50469;0
20210523171650069_ZVPP-R7_snap.fits;17.86;26523.9;14.0058;0
20210523171750144_ZVPP-R7_snap.fits;15.1965;26515.1;16.7964;0
20210523171850218_ZVPP-R7_snap.fits;14.6877;26503.4;11.9495;0
20210523171950293_ZVPP-R7_snap.fits;15.1477;26478.5;11.9161;0
20210523172050368_ZVPP-R7_snap.fits;12.2943;26455.1;12.8983;0
20210523172150442_ZVPP-R7_snap.fits;13.2873;26496.1;8.6122;0
20210523172250517_ZVPP-R7_snap.fits;12.3471;26543;12.292;0
20210523172350592_ZVPP-R7_snap.fits;15.6661;26518.1;12.2135;0
20210523172450666_ZVPP-R7_snap.fits;11.4395;26497.6;14.6825;0
20210523172550741_ZVPP-R7_snap.fits;15.0164;26487.3;14.9084;0
20210523172650816_ZVPP-R7_snap.fits;13.7744;26487.3;10.3858;0
20210523172750890_ZVPP-R7_snap.fits;13.3436;26497.6;14.011;0
20210523172850965_ZVPP-R7_snap.fits;14.6116;26531.2;11.1303;0
20210523172951040_ZVPP-R7_snap.fits;14.9425;26528.3;10.7619;0
20210523173051114_ZVPP-R7_snap.fits;13.9302;26543;14.4782;0
20210523173151189_ZVPP-R7_snap.fits;14.1629;26523.9;14.042;0
20210523173251264_ZVPP-R7_snap.fits;12.0499;26518.1;10.4788;0
20210523173351338_ZVPP-R7_snap.fits;13.8658;26456.5;12.7995;0
20210523173451413_ZVPP-R7_snap.fits;14.2534;26484.4;10.5957;0
20210523173551488_ZVPP-R7_snap.fits;13.7707;26502;11.6984;0
20210523173651562_ZVPP-R7_snap.fits;14.411;26496.1;14.6939;0
20210523173751637_ZVPP-R7_snap.fits;15.7197;26494.6;11.4593;0
20210523173851712_ZVPP-R7_snap.fits;12.118;26535.6;7.63088;0
20210523173951786_ZVPP-R7_snap.fits;12.1617;26459.5;12.4458;0
20210523174051861_ZVPP-R7_snap.fits;6.17176;26515.1;5.50862;0
20210523174151936_ZVPP-R7_snap.fits;5.81888;26480;6.12309;0
20210523174252010_ZVPP-R7_snap.fits;5.55293;26507.8;5.10493;0
20210523174352085_ZVPP-R7_snap.fits;6.56022;26458;5.40529;0
20210523174452160_ZVPP-R7_snap.fits;6.37851;26494.6;5.13804;0
20210523174552234_ZVPP-R7_snap.fits;6.30534;26480;4.81213;0
20210523174652309_ZVPP-R7_snap.fits;5.98215;26453.6;6.17305;0
20210523174752384_ZVPP-R7_snap.fits;5.25768;26493.2;5.82595;0
20210523174852458_ZVPP-R7_snap.fits;6.26073;26450.7;5.48736;0
20210523174952533_ZVPP-R7_snap.fits;6.23897;26496.1;6.54316;0
20210523175052608_ZVPP-R7_snap.fits;5.54775;26459.5;5.46884;0
20210523175152682_ZVPP-R7_snap.fits;5.58691;26534.2;3.92422;0
20210523175252757_ZVPP-R7_snap.fits;7.26332;26449.2;5.94872;0
20210523175352832_ZVPP-R7_snap.fits;6.53027;26516.6;6.52159;0
20210523175452906_ZVPP-R7_snap.fits;6.32919;26462.4;5.13012;0
20210523175552981_ZVPP-R7_snap.fits;6.57316;26525.4;4.78158;0
20210523175653056_ZVPP-R7_snap.fits;6.08934;26500.5;4.53304;0
20210523175821802_ZVPP-R7_met.fits;6.46474;26523.9;15.7867;0.341333
20210523175753130_ZVPP-R7_snap.fits;7.06134;26465.3;5.56401;0
20210523175849792_ZVPP-R7_met.fits;6.25629;26450.7;37.9216;0.341333
20210523175853205_ZVPP-R7_snap.fits;5.24049;26547.4;5.80951;0
20210523175953280_ZVPP-R7_snap.fits;5.72168;26468.3;4.74347;0
