# file name; noise; peak f.; mag.; duration
20210523210006720_ZVPP-R7_snap.fits;68.8769;26523.9;46.2725;0
20210523210106794_ZVPP-R7_snap.fits;53.0725;26537.1;48.3445;0
20210523210206869_ZVPP-R7_snap.fits;55.3011;26507.8;55.9735;0
20210523210306944_ZVPP-R7_snap.fits;56.3915;26471.2;48.8616;0
20210523210407018_ZVPP-R7_snap.fits;57.7685;26509.3;43.4254;0
20210523210507093_ZVPP-R7_snap.fits;53.8718;26538.6;44.895;0
20210523210607168_ZVPP-R7_snap.fits;49.9192;26490.2;47.017;0
20210523210707242_ZVPP-R7_snap.fits;58.291;26469.7;37.5838;0
20210523210807317_ZVPP-R7_snap.fits;67.2828;26518.1;39.2583;0
20210523210907392_ZVPP-R7_snap.fits;49.4073;26469.7;45.1753;0
20210523211007466_ZVPP-R7_snap.fits;52.7669;26547.4;47.416;0
20210523211107541_ZVPP-R7_snap.fits;61.2788;26537.1;67.0009;0
20210523211207616_ZVPP-R7_snap.fits;52.7382;26485.8;45.6122;0
20210523211307690_ZVPP-R7_snap.fits;46.9188;26499;52.9348;0
20210523211407765_ZVPP-R7_snap.fits;48.9134;26509.3;45.5329;0
20210523211507840_ZVPP-R7_snap.fits;44.9789;26525.4;43.9231;0
20210523211607914_ZVPP-R7_snap.fits;58.0452;26472.7;44.6925;0
20210523211707989_ZVPP-R7_snap.fits;42.5952;26475.6;48.2917;0
20210523211808064_ZVPP-R7_snap.fits;59.7442;26522.5;47.5133;0
20210523211908138_ZVPP-R7_snap.fits;55.937;26532.7;40.8197;0
20210523212008213_ZVPP-R7_snap.fits;59.3352;26519.5;45.5105;0
20210523212108288_ZVPP-R7_snap.fits;51.9327;26456.5;45.6928;0
20210523212208362_ZVPP-R7_snap.fits;7.6209;26522.5;5.71471;0
20210523212308437_ZVPP-R7_snap.fits;7.81013;26456.5;5.01624;0
20210523212408512_ZVPP-R7_snap.fits;7.18337;26453.6;5.77067;0
20210523212508586_ZVPP-R7_snap.fits;6.9324;26516.6;6.63687;0
20210523212608661_ZVPP-R7_snap.fits;5.87574;26545.9;5.82828;0
20210523212708736_ZVPP-R7_snap.fits;7.22614;26519.5;6.36428;0
20210523212808810_ZVPP-R7_snap.fits;6.86228;26529.8;5.26941;0
20210523212908885_ZVPP-R7_snap.fits;6.82437;26460.9;6.63573;0
20210523213008960_ZVPP-R7_snap.fits;6.66154;26512.2;5.93364;0
20210523213109034_ZVPP-R7_snap.fits;6.53009;26547.4;4.48513;0
20210523213209109_ZVPP-R7_snap.fits;6.87362;26465.3;5.47066;0
20210523213309184_ZVPP-R7_snap.fits;6.97394;26537.1;6.11759;0
20210523213409258_ZVPP-R7_snap.fits;6.05368;26545.9;5.05546;0
20210523213509333_ZVPP-R7_snap.fits;6.57512;26481.4;5.16581;0
20210523213609408_ZVPP-R7_snap.fits;6.47315;26484.4;4.36254;0
20210523213709482_ZVPP-R7_snap.fits;7.00913;26460.9;4.83334;0
20210523213809557_ZVPP-R7_snap.fits;7.363;26509.3;5.91532;0
20210523213909632_ZVPP-R7_snap.fits;5.83082;26528.3;5.52176;0
20210523214009706_ZVPP-R7_snap.fits;5.64965;26478.5;5.48059;0
20210523214109781_ZVPP-R7_snap.fits;5.95419;26466.8;4.90615;0
20210523214209856_ZVPP-R7_snap.fits;6.81067;26480;5.76857;0
20210523214309930_ZVPP-R7_snap.fits;6.48081;26482.9;6.2646;0
20210523214410005_ZVPP-R7_snap.fits;5.72741;26484.4;5.64187;0
20210523214510080_ZVPP-R7_snap.fits;5.18916;26529.8;5.40758;0
20210523214610154_ZVPP-R7_snap.fits;6.75804;26481.4;5.50542;0
20210523214710229_ZVPP-R7_snap.fits;5.55792;26510.7;6.11258;0
20210523214810304_ZVPP-R7_snap.fits;5.85535;26518.1;5.72566;0
20210523214910378_ZVPP-R7_snap.fits;6.48244;26531.2;3.70007;0
20210523215010453_ZVPP-R7_snap.fits;6.06606;26509.3;5.19113;0
20210523215146197_ZVPP-R7_met.fits;6.10943;26503.4;19.7541;0.341333
20210523215110528_ZVPP-R7_snap.fits;6.30744;26503.4;6.59129;0
20210523215210602_ZVPP-R7_snap.fits;5.30411;26500.5;5.02427;0
20210523215310677_ZVPP-R7_snap.fits;5.90206;26487.3;5.50581;0
20210523215410752_ZVPP-R7_snap.fits;6.07864;26497.6;5.35011;0
20210523215510826_ZVPP-R7_snap.fits;6.23174;26496.1;5.49592;0
20210523215610901_ZVPP-R7_snap.fits;5.85397;26466.8;6.74312;0
20210523215710976_ZVPP-R7_snap.fits;6.63548;26477.1;7.09119;0
20210523215811050_ZVPP-R7_snap.fits;5.46935;26543;6.62505;0
20210523215911125_ZVPP-R7_snap.fits;6.2865;26494.6;4.90482;0
