#timestamp,LO_Frequency,Hit,StdDev 
1621728015.3,286047002.2,N
1621728035.1,286047001.9,N
1621728055.9,286047004.0,N
1621728075.7,286047003.3,N
1621728095.5,286047005.8,Y
1621728115.4,286047002.5,P
1621728135.2,286047001.8,P
1621728155.0,286047001.8,N
1621728155.9,286047001.8,N
1621728175.8,286047002.2,Y
1621728195.6,286047000.9,P
1621728215.5,286046998.2,N
1621728235.3,286047000.4,N
1621728255.1,286047001.0,N
1621728275.9,286046999.8,N
1621728295.7,286047001.0,N
1621728315.6,286046998.1,N
1621728335.4,286046998.4,N
1621728355.2,286046999.0,N
1621728375.1,286046998.6,N
1621728376.0,286046998.6,N
1621728395.8,286046999.5,N
1621728415.6,286046998.8,N
1621728435.5,286046999.0,N
1621728455.3,286046998.5,N
1621728475.2,286046999.0,N
1621728495.9,286046999.3,N
1621728515.7,286046998.3,N
1621728535.6,286046999.9,N
1621728555.4,286047002.1,N
1621728575.3,286047001.5,N
1621728595.1,286047002.1,N
1621728596.0,286047002.1,N
1621728615.8,286047002.6,N
1621728635.7,286047002.6,N
1621728655.5,286047002.8,N
1621728675.3,286047001.5,N
1621728695.2,286047001.3,N
1621728715.0,286047003.6,N
1621728715.9,286047003.6,N
1621728735.8,286047003.8,N
1621728755.6,286047004.2,N
1621728775.4,286047003.1,N
1621728795.3,286047002.9,N
1621728815.1,286047006.0,Y
1621728835.9,286047003.6,P
1621728855.7,286047003.9,N
1621728875.5,286047003.5,N
1621728895.4,286047003.7,N
1621728915.2,286047003.7,Y
1621728935.0,286046998.7,P
1621728935.9,286046998.7,N
1621728955.8,286046998.9,N
1621728975.6,286046998.5,N
1621728995.5,286047002.6,N
1621729015.3,286047001.6,N
1621729035.1,286047004.3,N
1621729055.9,286047002.3,N
1621729075.7,286047002.0,N
1621729095.6,286047002.2,N
1621729115.4,286046999.7,N
1621729135.2,286047000.3,N
1621729155.1,286046999.8,N
1621729156.0,286046999.8,N
1621729175.8,286047002.1,N
1621729195.6,286047002.6,N
1621729215.5,286047001.8,N
1621729235.3,286047002.5,N
1621729255.2,286047001.9,N
1621729275.9,286047002.1,N
1621729295.7,286047001.3,N
1621729315.6,286047001.9,N
1621729335.4,286047002.4,N
1621729355.2,286047002.7,N
1621729375.1,286047001.5,N
1621729376.0,286047001.5,N
1621729395.8,286047004.2,N
1621729415.7,286047003.8,N
1621729435.5,286047003.8,N
1621729455.3,286047005.2,Y
1621729475.2,286047003.3,P
1621729495.0,286047004.8,P
1621729495.9,286047004.8,P
1621729515.8,286047005.7,Y
1621729535.6,286047002.3,P
1621729555.4,286047001.6,N
1621729575.3,286047001.4,N
1621729595.1,286047003.8,Y
1621729615.9,286046999.7,P
1621729635.7,286047002.7,N
1621729655.5,286047001.5,N
1621729675.4,286047001.9,N
1621729695.2,286047002.4,N
1621729715.0,286047002.6,N
1621729715.9,286047002.6,N
1621729735.8,286047000.2,N
1621729755.6,286046999.9,N
1621729775.5,286046999.9,N
1621729795.3,286047000.3,N
1621729815.1,286047000.1,N
1621729835.9,286046999.9,N
1621729855.7,286047000.1,N
1621729875.5,286047000.9,N
1621729895.4,286047000.2,N
1621729915.2,286047000.3,N
1621729935.1,286046998.5,N
1621729936.0,286046998.5,N
1621729955.8,286047000.0,N
1621729975.6,286046999.8,N
1621729995.5,286046999.8,N
1621730015.3,286047002.4,N
1621730035.1,286047001.4,N
1621730055.9,286047001.9,N
1621730075.7,286047000.1,N
1621730095.6,286046999.7,N
1621730115.4,286046999.7,N
1621730135.2,286047002.5,N
1621730155.1,286046999.7,N
1621730156.0,286046999.7,N
1621730175.8,286046999.7,N
1621730195.6,286047002.6,N
1621730215.5,286047000.6,N
1621730265.4,286047000.3,E
1621730275.3,286046999.9,N
1621730295.1,286047000.6,P
1621730315.9,286047000.6,N
1621730335.7,286047001.2,Y
1621730355.5,286047000.9,P
1621730375.4,286047001.2,P
1621730395.2,286046998.2,P
1621730415.0,286047000.3,N
1621730415.9,286047000.3,N
1621730435.8,286047002.5,N
1621730455.6,286047001.8,N
1621730475.5,286047002.1,N
1621730495.3,286047001.5,N
1621730515.1,286047001.8,N
1621730535.9,286047001.9,N
1621730555.7,286047001.9,N
1621730575.5,286046999.8,N
1621730595.4,286047001.8,N
1621730615.2,286047002.3,N
1621730635.1,286046999.9,N
1621730636.0,286046999.9,N
1621730655.8,286047000.2,N
1621730675.6,286046999.7,N
1621730695.5,286047000.6,N
1621730715.3,286046999.7,N
1621730735.1,286047000.4,N
1621730755.9,286047002.5,N
1621730775.7,286047001.4,N
1621730795.6,286047003.1,N
1621730815.4,286047004.2,Y
1621730835.2,286047002.5,P
1621730855.1,286047002.2,N
1621730856.0,286047002.2,P
1621730875.8,286047004.3,Y
1621730895.7,286047002.7,P
1621730915.5,286047000.8,N
1621730935.3,286046996.5,P
1621730955.2,286047001.2,N
1621730975.0,286047000.7,N
1621730975.9,286047000.7,N
1621730995.8,286047000.5,N
1621731015.6,286047000.9,N
1621731035.4,286047000.7,N
1621731055.3,286047002.3,N
1621731075.1,286046998.2,N
1621731095.8,286047000.8,N
1621731115.7,286047000.2,N
1621731135.5,286047000.2,N
1621731155.4,286047000.3,N
1621731175.2,286047001.6,N
1621731195.0,286047003.6,N
1621731195.9,286047003.6,N
1621731215.8,286047001.4,N
1621731235.6,286047001.7,N
1621731255.5,286047004.0,N
1621731275.3,286047003.5,N
1621731295.1,286047002.0,N
1621731315.9,286047002.2,N
1621731335.7,286047001.4,N
1621731355.6,286047001.3,N
1621731375.4,286047003.9,N
1621731395.2,286047001.3,N
1621731415.1,286047001.3,N
1621731416.0,286047001.3,N
1621731435.8,286047001.3,N
1621731455.6,286047004.2,N
1621731475.5,286047004.0,N
1621731495.3,286047004.3,Y
1621731515.2,286047002.4,P
1621731535.9,286047002.1,P
1621731555.7,286047002.1,P
1621731575.6,286046999.9,N
1621731595.4,286046999.8,N
