#timestamp,LO_Frequency,Hit,StdDev 
1621785615.4,286046999.4,N
1621785635.2,286047001.2,N
1621785655.1,286046998.1,N
1621785656.0,286046998.1,N
1621785675.8,286046998.1,N
1621785695.6,286046998.1,N
1621785715.5,286046998.4,N
1621785735.3,286046999.3,N
1621785755.1,286046999.3,N
1621785775.9,286046999.0,N
1621785795.7,286046998.4,N
1621785815.6,286046998.8,N
1621785835.4,286046998.7,N
1621785855.2,286046998.1,N
1621785875.1,286047001.2,N
1621785876.0,286047001.2,N
1621785895.8,286046998.6,N
1621785915.6,286046998.4,N
1621785935.5,286046998.3,N
1621785955.3,286046998.6,N
1621785975.2,286046999.2,N
1621785995.9,286046998.7,N
1621786015.7,286046999.5,N
1621786035.6,286046999.1,N
1621786055.4,286046999.1,N
1621786075.2,286046999.1,N
1621786095.1,286046999.1,N
1621786096.0,286046999.1,N
1621786115.8,286046996.8,Y
1621786135.7,286046998.4,P
1621786155.5,286047001.1,P
1621786175.3,286047000.7,N
1621786195.2,286046998.6,N
1621786215.0,286046999.3,N
1621786215.9,286046999.3,N
1621786235.8,286046998.4,N
1621786255.6,286046999.2,N
1621786275.4,286046999.1,N
1621786295.3,286042236.9,Y
1621786315.1,286047000.5,P
1621786335.8,286046998.4,N
1621786355.7,286047000.8,N
1621786375.5,286046998.3,N
1621786395.4,286046998.1,N
1621786415.2,286047001.2,N
1621786435.0,286046998.6,N
1621786435.9,286046998.6,N
1621786455.8,286046998.3,N
1621786475.6,286046998.3,N
1621786495.4,286046998.6,N
1621786515.3,286047001.2,N
1621786535.1,286046998.1,N
1621786555.9,286046999.0,N
1621786575.7,286046998.6,N
1621786595.5,286047001.1,N
1621786615.4,286047000.9,N
1621786635.2,286047000.5,N
1621786655.0,286046998.6,N
1621786656.0,286046998.6,N
1621786675.8,286046998.6,N
1621786695.6,286047000.8,N
1621786715.5,286047000.8,N
1621786735.3,286047001.0,N
1621786755.1,286047000.7,N
1621786775.9,286047000.8,N
1621786795.7,286047001.1,N
1621786815.6,286046998.6,N
1621786835.4,286047000.8,N
1621786855.2,286047001.1,N
1621786875.1,286046999.1,N
1621786876.0,286046999.1,N
1621786895.8,286046998.4,N
1621786915.6,286046999.4,N
1621786935.5,286046996.6,N
1621786955.3,286046996.5,N
1621786975.2,286046997.0,N
1621786995.9,286046999.4,N
1621787015.7,286046999.2,N
1621787035.6,286046999.5,N
1621787055.4,286046998.4,N
1621787075.2,286046999.0,N
1621787095.1,286046996.6,N
1621787096.0,286046996.6,N
1621787115.8,286046996.5,N
1621787135.7,286046996.5,N
1621787155.5,286046996.6,N
1621787175.3,286046996.6,N
1621787195.2,286046997.2,N
1621787215.0,286046996.8,N
1621787215.9,286046996.8,N
1621787235.8,286046996.7,N
1621787255.6,286046996.6,N
1621787275.4,286046997.2,N
1621787295.3,286046996.7,N
1621787315.1,286046996.8,N
1621787335.8,286046997.3,N
1621787355.7,286046995.2,Y
1621787375.5,286046996.6,P
1621787395.4,286047001.1,N
1621787415.2,286046998.2,N
1621787435.0,286046999.4,N
1621787435.9,286046999.4,N
1621787455.8,286046998.7,N
1621787475.6,286046999.1,N
1621787495.5,286046999.3,N
1621787515.3,286046999.5,N
1621787535.1,286046999.6,N
1621787555.9,286046998.9,N
1621787575.7,286046998.8,N
1621787595.5,286046999.0,N
1621787615.4,286046999.0,N
1621787635.2,286046998.9,N
1621787655.1,286046998.3,N
1621787656.0,286046998.3,N
1621787675.8,286046999.1,N
1621787695.6,286046999.3,N
1621787715.5,286046999.3,N
1621787735.3,286046996.6,Y
1621787755.1,286046999.0,P
1621787805.9,286046999.5,E
1621787815.8,286046998.9,N
1621787835.7,286046998.4,P
1621787855.5,286046998.8,P
1621787875.4,286046998.4,Y
1621787895.2,286046998.2,P
1621787915.0,286047001.0,P
1621787915.9,286047001.0,N
1621787935.8,286047000.0,N
1621787955.6,286046999.8,N
1621787975.4,286047000.0,N
1621787995.3,286047000.8,N
1621788015.1,286046998.5,N
1621788035.9,286046998.3,N
1621788055.7,286047000.4,N
1621788075.5,286047000.6,N
1621788095.4,286046998.1,N
1621788115.2,286046998.2,N
1621788135.0,286046999.0,N
1621788136.0,286046999.0,N
1621788155.8,286046999.1,N
1621788175.6,286046996.5,Y
1621788195.5,286046998.9,P
1621788215.3,286046998.2,P
1621788235.1,286046998.1,P
1621788255.9,286046998.2,Y
1621788275.7,286047001.1,P
1621788295.6,286047000.9,N
1621788315.4,286047000.7,N
1621788335.2,286047000.8,N
1621788355.1,286047000.9,N
1621788356.0,286047000.9,N
1621788375.8,286047000.8,N
1621788395.7,286047001.0,N
1621788415.5,286047000.6,N
1621788435.3,286046998.1,N
1621788455.2,286047001.2,N
1621788475.0,286047001.2,N
1621788475.9,286047001.2,N
1621788495.8,286046998.4,N
1621788515.6,286046998.8,N
1621788535.4,286046998.2,N
1621788555.3,286046998.1,N
1621788575.1,286046998.8,N
1621788595.8,286046998.7,N
1621788615.7,286046999.4,N
1621788635.5,286046996.6,N
1621788655.4,286046999.5,N
1621788675.2,286046999.0,N
1621788695.0,286046998.8,N
1621788695.9,286046998.8,N
1621788715.8,286046998.7,N
1621788735.6,286046999.4,N
1621788755.5,286046999.3,N
1621788775.3,286046999.2,N
1621788795.1,286046999.2,N
1621788815.9,286046996.6,N
1621788835.7,286046999.4,N
1621788855.6,286046999.5,N
1621788875.4,286046998.9,N
1621788895.2,286046998.7,N
1621788915.1,286046999.3,N
1621788916.0,286046999.3,N
1621788935.8,286046999.5,N
1621788955.6,286046997.0,N
1621788975.5,286046996.5,Y
1621788995.3,286046999.1,P
1621789015.2,286046999.4,P
1621789035.0,286046998.8,P
1621789035.9,286046998.8,Y
1621789055.8,286047000.8,P
1621789075.6,286046998.1,N
1621789095.4,286046998.8,N
1621789115.3,286047001.1,N
1621789135.1,286046998.5,N
1621789155.8,286046998.2,N
1621789175.7,286046998.6,N
1621789195.5,286046998.4,N
