# file name; noise; peak f.; mag.; duration
20210523120026474_ZVPP-R7_snap.fits;5.94087;26471.2;6.39778;0
20210523120126549_ZVPP-R7_snap.fits;5.3123;26543;5.51217;0
20210523120226624_ZVPP-R7_snap.fits;5.53205;26507.8;5.01919;0
20210523120326698_ZVPP-R7_snap.fits;6.03388;26535.6;5.39724;0
20210523120426773_ZVPP-R7_snap.fits;6.04519;26535.6;4.86808;0
20210523120526848_ZVPP-R7_snap.fits;6.34526;26453.6;5.76682;0
20210523120626922_ZVPP-R7_snap.fits;6.73041;26512.2;8.00354;0
20210523120726997_ZVPP-R7_snap.fits;5.06988;26504.9;4.77429;0
20210523120827072_ZVPP-R7_snap.fits;7.01713;26525.4;6.20832;0
20210523120927146_ZVPP-R7_snap.fits;7.00306;26468.3;5.70186;0
20210523121027221_ZVPP-R7_snap.fits;6.08725;26478.5;4.88437;0
20210523121127296_ZVPP-R7_snap.fits;6.44939;26450.7;4.53873;0
20210523121227370_ZVPP-R7_snap.fits;6.34225;26453.6;5.40378;0
20210523121324714_ZVPP-R7_met.fits;5.71445;26496.1;20.6889;0.341333
20210523121327445_ZVPP-R7_snap.fits;6.6373;26531.2;5.8326;0
20210523121427520_ZVPP-R7_snap.fits;6.96883;26502;4.19007;0
20210523121616405_ZVPP-R7_met.fits;6.1012;26500.5;12.5836;0.170667
20210523121527594_ZVPP-R7_snap.fits;6.10103;26487.3;6.75778;0
20210523121627669_ZVPP-R7_snap.fits;6.24871;26453.6;5.15646;0
20210523121727744_ZVPP-R7_snap.fits;8.174;26484.4;5.75907;0
20210523121827818_ZVPP-R7_snap.fits;6.17077;26535.6;5.60761;0
20210523121927893_ZVPP-R7_snap.fits;6.79089;26522.5;5.25795;0
20210523122027968_ZVPP-R7_snap.fits;5.68645;26474.1;4.52255;0
20210523122128042_ZVPP-R7_snap.fits;6.65843;26529.8;6.21932;0
20210523122228117_ZVPP-R7_snap.fits;7.81121;26538.6;7.3078;0
20210523122328192_ZVPP-R7_snap.fits;5.76879;26450.7;6.37528;0
20210523122428266_ZVPP-R7_snap.fits;5.61589;26490.2;3.75886;0
20210523122528853_ZVPP-R7_met.fits;5.74603;26482.9;32.4171;0.341333
20210523122528341_ZVPP-R7_snap.fits;6.56726;26477.1;5.24358;0
20210523122628416_ZVPP-R7_snap.fits;6.71758;26516.6;5.20234;0
20210523122728490_ZVPP-R7_snap.fits;5.68026;26490.2;7.06877;0
20210523122828565_ZVPP-R7_snap.fits;5.69406;26484.4;4.56995;0
20210523122928640_ZVPP-R7_snap.fits;6.5326;26525.4;4.50659;0
20210523123028714_ZVPP-R7_snap.fits;6.75506;26516.6;4.34254;0
20210523123128789_ZVPP-R7_snap.fits;6.83971;26490.2;5.90368;0
20210523123228864_ZVPP-R7_snap.fits;6.6559;26531.2;5.34259;0
20210523123328938_ZVPP-R7_snap.fits;7.42324;26449.2;5.24951;0
20210523123433109_ZVPP-R7_met.fits;6.21258;26510.7;16.3347;0.170667
20210523123429013_ZVPP-R7_snap.fits;5.82252;26526.9;5.00815;0
20210523123529088_ZVPP-R7_snap.fits;7.07678;26538.6;5.088;0
20210523123629162_ZVPP-R7_snap.fits;6.72614;26521;5.19625;0
20210523123737258_ZVPP-R7_met.fits;6.84697;26519.5;21.9489;0.170667
20210523123820608_ZVPP-R7_met.fits;6.40319;26502;13.0467;0.170667
20210523123729237_ZVPP-R7_snap.fits;6.98022;26529.8;4.99325;0
20210523123829312_ZVPP-R7_snap.fits;6.19217;26547.4;5.2285;0
20210523123929386_ZVPP-R7_snap.fits;7.11759;26497.6;4.27949;0
20210523124028778_ZVPP-R7_met.fits;5.61286;26503.4;11.7082;0.170667
20210523124029461_ZVPP-R7_snap.fits;5.983;26477.1;4.12368;0
20210523124129536_ZVPP-R7_snap.fits;5.56214;26515.1;5.17271;0
20210523124229610_ZVPP-R7_snap.fits;5.59262;26544.4;4.68977;0
20210523124329685_ZVPP-R7_snap.fits;13.58;26545.9;12.1923;0
20210523124429760_ZVPP-R7_snap.fits;12.5494;26475.6;11.8146;0
20210523124529834_ZVPP-R7_snap.fits;15.5979;26529.8;9.67802;0
20210523124629909_ZVPP-R7_snap.fits;15.3416;26503.4;15.684;0
20210523124729984_ZVPP-R7_snap.fits;13.4161;26471.2;14.6538;0
20210523124830058_ZVPP-R7_snap.fits;14.8163;26460.9;13.015;0
20210523124930133_ZVPP-R7_snap.fits;14.217;26503.4;13.3979;0
20210523125030208_ZVPP-R7_snap.fits;15.2051;26488.8;14.3163;0
20210523125130282_ZVPP-R7_snap.fits;11.9123;26497.6;9.54645;0
20210523125230357_ZVPP-R7_snap.fits;13.9277;26474.1;12.8661;0
20210523125330432_ZVPP-R7_snap.fits;14.0818;26455.1;16.2007;0
20210523125430506_ZVPP-R7_snap.fits;14.358;26485.8;9.77764;0
20210523125530581_ZVPP-R7_snap.fits;12.4514;26485.8;10.1106;0
20210523125630656_ZVPP-R7_snap.fits;15.9848;26493.2;11.3473;0
20210523125730730_ZVPP-R7_snap.fits;13.7553;26500.5;16.3866;0
20210523125830805_ZVPP-R7_snap.fits;14.2414;26456.5;10.6095;0
20210523125930880_ZVPP-R7_snap.fits;13.4339;26490.2;10.4561;0
