# file name; noise; peak f.; mag.; duration
20210523050055189_ZVPP-R7_snap.fits;6.51092;26487.3;5.78298;0
20210523050155264_ZVPP-R7_snap.fits;7.05927;26534.2;5.16259;0
20210523050306090_ZVPP-R7_met.fits;6.03575;26535.6;19.4379;0.341333
20210523050255338_ZVPP-R7_snap.fits;6.30149;26528.3;3.82946;0
20210523050355413_ZVPP-R7_snap.fits;6.44373;26515.1;5.54334;0
20210523050455488_ZVPP-R7_snap.fits;6.18914;26480;5.98236;0
20210523050555562_ZVPP-R7_snap.fits;6.72075;26500.5;5.50583;0
20210523050655637_ZVPP-R7_snap.fits;7.06311;26529.8;5.37767;0
20210523050850837_ZVPP-R7_met.fits;6.36064;26512.2;14.1228;1.024
20210523050755712_ZVPP-R7_snap.fits;6.14074;26472.7;4.511;0
20210523050855786_ZVPP-R7_snap.fits;5.61453;26463.9;5.32818;0
20210523050955861_ZVPP-R7_snap.fits;6.95653;26538.6;5.3903;0
20210523051055936_ZVPP-R7_snap.fits;6.60035;26480;4.76458;0
20210523051156010_ZVPP-R7_snap.fits;5.3379;26496.1;5.17916;0
20210523051256085_ZVPP-R7_snap.fits;6.45434;26506.3;6.78094;0
20210523051356160_ZVPP-R7_snap.fits;6.96619;26510.7;5.78256;0
20210523051547776_ZVPP-R7_met.fits;6.24183;26523.9;33.1312;1.70667
20210523051456234_ZVPP-R7_snap.fits;6.46857;26469.7;5.51401;0
20210523051643413_ZVPP-R7_met.fits;5.98397;26510.7;20.6121;1.19467
20210523051556309_ZVPP-R7_snap.fits;5.82492;26525.4;4.25431;0
20210523051656384_ZVPP-R7_snap.fits;6.2351;26534.2;5.10784;0
20210523051756458_ZVPP-R7_snap.fits;6.70047;26459.5;4.30207;0
20210523051856533_ZVPP-R7_snap.fits;6.70387;26487.3;7.80512;0
20210523051956608_ZVPP-R7_snap.fits;6.4319;26538.6;5.54799;0
20210523052056682_ZVPP-R7_snap.fits;5.68737;26522.5;5.14085;0
20210523052156757_ZVPP-R7_snap.fits;6.76202;26482.9;4.75543;0
20210523052256832_ZVPP-R7_snap.fits;6.2644;26477.1;5.59565;0
20210523052356906_ZVPP-R7_snap.fits;5.36329;26459.5;5.10071;0
20210523052456981_ZVPP-R7_snap.fits;5.25584;26525.4;5.99173;0
20210523052557056_ZVPP-R7_snap.fits;6.70935;26462.4;6.30589;0
20210523052657130_ZVPP-R7_snap.fits;5.59134;26507.8;5.39859;0
20210523052757205_ZVPP-R7_snap.fits;6.22659;26490.2;4.71656;0
20210523052857280_ZVPP-R7_snap.fits;6.2174;26537.1;7.33845;0
20210523052957354_ZVPP-R7_snap.fits;5.44905;26547.4;4.9486;0
20210523053057429_ZVPP-R7_snap.fits;6.03577;26471.2;6.63682;0
20210523053157504_ZVPP-R7_snap.fits;5.75059;26491.7;5.22596;0
20210523053257578_ZVPP-R7_snap.fits;5.17348;26512.2;5.02731;0
20210523053357653_ZVPP-R7_snap.fits;6.73044;26544.4;4.79364;0
20210523053457728_ZVPP-R7_snap.fits;6.68071;26453.6;4.79279;0
20210523053556949_ZVPP-R7_met.fits;6.01089;26513.7;12.3824;0.170667
20210523053557802_ZVPP-R7_snap.fits;6.26724;26525.4;5.55417;0
20210523053657877_ZVPP-R7_snap.fits;6.82728;26523.9;5.09303;0
20210523053757952_ZVPP-R7_snap.fits;5.7211;26484.4;5.36043;0
20210523053923797_ZVPP-R7_met.fits;6.59982;26502;15.0702;0.682667
20210523053858026_ZVPP-R7_snap.fits;4.99466;26465.3;4.93548;0
20210523053958101_ZVPP-R7_snap.fits;6.04784;26535.6;5.61849;0
20210523054058176_ZVPP-R7_snap.fits;7.4551;26544.4;9.66059;0
20210523054218048_ZVPP-R7_met.fits;6.11909;26449.2;14.8882;0.341333
20210523054158250_ZVPP-R7_snap.fits;5.2655;26506.3;5.18818;0
20210523054258325_ZVPP-R7_snap.fits;5.82243;26496.1;4.73769;0
20210523054422976_ZVPP-R7_met.fits;5.8715;26507.8;17.1785;0.170667
20210523054358400_ZVPP-R7_snap.fits;6.88692;26496.1;4.89015;0
20210523054453866_ZVPP-R7_met.fits;6.06794;26509.3;25.195;2.56
20210523054458474_ZVPP-R7_snap.fits;5.74435;26465.3;5.7355;0
20210523054558549_ZVPP-R7_snap.fits;6.67848;26466.8;7.08823;0
20210523054728320_ZVPP-R7_met.fits;7.20664;26491.7;20.9628;0.512
20210523054658624_ZVPP-R7_snap.fits;5.60599;26528.3;6.50395;0
20210523054758698_ZVPP-R7_snap.fits;6.10175;26480;5.43109;0
20210523054858773_ZVPP-R7_snap.fits;6.34445;26545.9;4.68977;0
20210523054958848_ZVPP-R7_snap.fits;6.95356;26452.1;5.17668;0
20210523055058922_ZVPP-R7_snap.fits;6.4088;26526.9;6.05694;0
20210523055158997_ZVPP-R7_snap.fits;5.37979;26538.6;5.06446;0
20210523055259072_ZVPP-R7_snap.fits;5.6502;26502;7.03875;0
20210523055450005_ZVPP-R7_met.fits;5.30888;26506.3;12.0924;1.36533
20210523055359146_ZVPP-R7_snap.fits;6.03249;26493.2;4.16735;0
20210523055459221_ZVPP-R7_snap.fits;6.07155;26497.6;5.3904;0
20210523055559296_ZVPP-R7_snap.fits;5.45219;26526.9;6.6519;0
20210523055659370_ZVPP-R7_snap.fits;6.23829;26463.9;5.91452;0
20210523055759445_ZVPP-R7_snap.fits;5.33928;26519.5;5.59449;0
20210523055859520_ZVPP-R7_snap.fits;6.49801;26515.1;6.07057;0
20210523055959594_ZVPP-R7_snap.fits;5.13613;26460.9;4.63463;0
