# file name; noise; peak f.; mag.; duration
20210523060015637_ZVPP-R7_met.fits;6.17122;26519.5;29.6309;0.512
20210523060059669_ZVPP-R7_snap.fits;5.81258;26523.9;5.23693;0
20210523060159744_ZVPP-R7_snap.fits;5.75579;26460.9;4.73076;0
20210523060327296_ZVPP-R7_met.fits;5.80218;26510.7;20.3447;0.341333
20210523060259818_ZVPP-R7_snap.fits;6.26503;26528.3;6.21722;0
20210523060357845_ZVPP-R7_met.fits;6.02986;26487.3;12.5696;0.170667
20210523060359893_ZVPP-R7_snap.fits;5.58683;26462.4;5.68173;0
20210523060504064_ZVPP-R7_met.fits;5.57723;26507.8;11.2768;0.170667
20210523060459968_ZVPP-R7_snap.fits;6.59154;26512.2;5.54937;0
20210523060600042_ZVPP-R7_snap.fits;5.87338;26507.8;4.64117;0
20210523060700117_ZVPP-R7_snap.fits;5.58452;26525.4;6.44939;0
20210523060800192_ZVPP-R7_snap.fits;6.47412;26455.1;5.61169;0
20210523060900266_ZVPP-R7_snap.fits;6.16011;26472.7;5.78293;0
20210523061000341_ZVPP-R7_snap.fits;5.69717;26545.9;5.19499;0
20210523061100416_ZVPP-R7_snap.fits;6.25727;26545.9;5.37774;0
20210523061200490_ZVPP-R7_snap.fits;6.33072;26459.5;4.37273;0
20210523061300565_ZVPP-R7_snap.fits;6.17268;26523.9;5.08904;0
20210523061400640_ZVPP-R7_snap.fits;7.17448;26455.1;5.80587;0
20210523061500714_ZVPP-R7_snap.fits;5.77166;26507.8;4.71612;0
20210523061626730_ZVPP-R7_met.fits;5.9779;26494.6;12.643;0.853333
20210523061600789_ZVPP-R7_snap.fits;5.64248;26449.2;6.01961;0
20210523061700864_ZVPP-R7_snap.fits;6.99509;26497.6;4.71577;0
20210523061800938_ZVPP-R7_snap.fits;5.97028;26460.9;5.64644;0
20210523061943680_ZVPP-R7_met.fits;6.79268;26497.6;17.3209;0.341333
20210523061901013_ZVPP-R7_snap.fits;5.31271;26488.8;4.98535;0
20210523062000746_ZVPP-R7_met.fits;6.04488;26504.9;27.4216;0.341333
20210523062020885_ZVPP-R7_met.fits;5.94483;26543;28.0201;0.341333
20210523062001088_ZVPP-R7_snap.fits;5.61023;26452.1;4.08038;0
20210523062101162_ZVPP-R7_snap.fits;5.8722;26521;6.2935;0
20210523062201237_ZVPP-R7_snap.fits;7.09586;26472.7;4.0639;0
20210523062301312_ZVPP-R7_snap.fits;6.45715;26493.2;6.42952;0
20210523062401386_ZVPP-R7_snap.fits;6.48061;26469.7;6.13612;0
20210523062501461_ZVPP-R7_snap.fits;5.72545;26478.5;5.73774;0
20210523062601536_ZVPP-R7_snap.fits;6.12241;26484.4;5.12317;0
20210523062701610_ZVPP-R7_snap.fits;5.65463;26497.6;6.15902;0
20210523062801685_ZVPP-R7_snap.fits;5.58092;26500.5;5.08565;0
20210523062901760_ZVPP-R7_snap.fits;7.41906;26469.7;5.69217;0
20210523063001834_ZVPP-R7_snap.fits;5.79932;26456.5;5.25878;0
20210523063101909_ZVPP-R7_snap.fits;5.87819;26458;7.9536;0
20210523063201984_ZVPP-R7_snap.fits;5.08772;26475.6;5.55072;0
20210523063302058_ZVPP-R7_snap.fits;6.30653;26522.5;3.75243;0
20210523063402133_ZVPP-R7_snap.fits;5.75861;26496.1;4.8748;0
20210523063502208_ZVPP-R7_snap.fits;5.83447;26526.9;5.16074;0
20210523063602282_ZVPP-R7_snap.fits;5.26975;26485.8;5.04171;0
20210523063702357_ZVPP-R7_snap.fits;5.63804;26487.3;5.31291;0
20210523063802432_ZVPP-R7_snap.fits;6.78114;26484.4;4.62513;0
20210523063902506_ZVPP-R7_snap.fits;6.15862;26481.4;4.89771;0
20210523064058560_ZVPP-R7_met.fits;6.16127;26488.8;22.6147;0.682667
20210523064002581_ZVPP-R7_snap.fits;5.69913;26487.3;6.54217;0
20210523064102656_ZVPP-R7_snap.fits;5.51453;26547.4;5.19866;0
20210523064202730_ZVPP-R7_snap.fits;5.96324;26468.3;5.37061;0
20210523064302805_ZVPP-R7_snap.fits;4.95299;26544.4;4.35163;0
20210523064402880_ZVPP-R7_snap.fits;6.05643;26471.2;5.13472;0
20210523064502954_ZVPP-R7_snap.fits;5.97927;26547.4;5.29577;0
20210523064603029_ZVPP-R7_snap.fits;6.42151;26522.5;5.89442;0
20210523064703104_ZVPP-R7_snap.fits;6.51529;26510.7;6.42157;0
20210523064803178_ZVPP-R7_snap.fits;14.3144;26506.3;17.2599;0
20210523064903253_ZVPP-R7_snap.fits;16.0543;26480;14.6046;0
20210523065003328_ZVPP-R7_snap.fits;15.7238;26459.5;11.4788;0
20210523065103402_ZVPP-R7_snap.fits;13.7164;26452.1;11.502;0
20210523065203477_ZVPP-R7_snap.fits;17.1506;26507.8;16.8986;0
20210523065303552_ZVPP-R7_snap.fits;13.7833;26481.4;13.6884;0
20210523065403626_ZVPP-R7_snap.fits;14.927;26531.2;9.56441;0
20210523065503701_ZVPP-R7_snap.fits;13.7736;26453.6;11.2654;0
20210523065603776_ZVPP-R7_snap.fits;12.7418;26509.3;13.8375;0
20210523065703850_ZVPP-R7_snap.fits;15.1682;26538.6;10.8329;0
20210523065803925_ZVPP-R7_snap.fits;12.4128;26487.3;13.6111;0
20210523065904000_ZVPP-R7_snap.fits;13.6202;26544.4;13.7232;0
