# file name; noise; peak f.; mag.; duration
20210523040050709_ZVPP-R7_snap.fits;6.4309;26460.9;4.98119;0
20210523040150784_ZVPP-R7_snap.fits;5.43039;26535.6;5.12784;0
20210523040250858_ZVPP-R7_snap.fits;6.29233;26531.2;5.75201;0
20210523040428480_ZVPP-R7_met.fits;6.19555;26513.7;15.0087;0.170667
20210523040350933_ZVPP-R7_snap.fits;5.96656;26462.4;5.5896;0
20210523040502008_ZVPP-R7_snap.fits;6.322;26534.2;5.32843;0
20210523040551082_ZVPP-R7_snap.fits;6.14097;26497.6;6.70037;0
20210523040651157_ZVPP-R7_snap.fits;5.70954;26455.1;4.88315;0
20210523040751232_ZVPP-R7_snap.fits;5.87512;26507.8;5.24028;0
20210523040851306_ZVPP-R7_snap.fits;5.64337;26522.5;6.18315;0
20210523040951381_ZVPP-R7_snap.fits;5.70482;26482.9;6.47329;0
20210523041125589_ZVPP-R7_met.fits;5.90283;26496.1;13.2943;0.170667
20210523041051456_ZVPP-R7_snap.fits;5.80549;26537.1;5.20832;0
20210523041151530_ZVPP-R7_snap.fits;5.36536;26547.4;5.42003;0
20210523041251605_ZVPP-R7_snap.fits;5.73613;26535.6;3.96943;0
20210523041428032_ZVPP-R7_met.fits;6.57481;26512.2;23.1202;0.170667
20210523041351680_ZVPP-R7_snap.fits;5.90766;26490.2;6.7648;0
20210523041451754_ZVPP-R7_snap.fits;6.07386;26475.6;5.26996;0
20210523041551829_ZVPP-R7_snap.fits;5.14492;26472.7;6.28424;0
20210523041651904_ZVPP-R7_snap.fits;5.21317;26485.8;4.74607;0
20210523041751978_ZVPP-R7_snap.fits;5.22422;26471.2;6.98286;0
20210523041852053_ZVPP-R7_snap.fits;6.587;26500.5;4.40494;0
20210523041952128_ZVPP-R7_snap.fits;6.67956;26472.7;5.98716;0
20210523042052202_ZVPP-R7_snap.fits;5.81777;26493.2;4.38434;0
20210523042152277_ZVPP-R7_snap.fits;5.62031;26538.6;4.77607;0
20210523042252352_ZVPP-R7_snap.fits;5.26709;26529.8;4.63438;0
20210523042352426_ZVPP-R7_snap.fits;6.19208;26503.4;6.27868;0
20210523042452501_ZVPP-R7_snap.fits;5.73197;26455.1;6.40858;0
20210523042559061_ZVPP-R7_met.fits;5.22087;26502;10.7268;0.341333
20210523042552576_ZVPP-R7_snap.fits;5.88328;26545.9;4.67558;0
20210523042652650_ZVPP-R7_snap.fits;6.10719;26500.5;5.2468;0
20210523042752725_ZVPP-R7_snap.fits;6.78419;26480;5.66611;0
20210523042852800_ZVPP-R7_snap.fits;6.26648;26512.2;6.31934;0
20210523043010794_ZVPP-R7_met.fits;5.93963;26465.3;12.9539;0.682667
20210523042952874_ZVPP-R7_snap.fits;6.29393;26512.2;4.77072;0
20210523043052949_ZVPP-R7_snap.fits;5.25698;26468.3;4.36482;0
20210523043153024_ZVPP-R7_snap.fits;6.27815;26544.4;4.88673;0
20210523043253098_ZVPP-R7_snap.fits;5.20546;26521;4.8161;0
20210523043438570_ZVPP-R7_met.fits;5.26969;26481.4;11.0134;0.170667
20210523043353173_ZVPP-R7_snap.fits;5.79257;26455.1;6.31683;0
20210523043453248_ZVPP-R7_snap.fits;7.09522;26466.8;5.38342;0
20210523043553322_ZVPP-R7_snap.fits;5.50088;26453.6;5.4354;0
20210523043653397_ZVPP-R7_snap.fits;5.59786;26518.1;3.69643;0
20210523043753472_ZVPP-R7_snap.fits;5.27234;26450.7;5.60486;0
20210523043853546_ZVPP-R7_snap.fits;6.69476;26515.1;4.75056;0
20210523043953621_ZVPP-R7_snap.fits;6.75141;26502;4.93055;0
20210523044053696_ZVPP-R7_snap.fits;5.77113;26521;4.04284;0
20210523044153770_ZVPP-R7_snap.fits;5.02666;26460.9;6.62961;0
20210523044253845_ZVPP-R7_snap.fits;6.40004;26545.9;4.85989;0
20210523044434709_ZVPP-R7_met.fits;5.84351;26494.6;45.2041;0.341333
20210523044353920_ZVPP-R7_snap.fits;6.58022;26493.2;5.88211;0
20210523044453994_ZVPP-R7_snap.fits;6.59974;26522.5;6.18056;0
20210523044617450_ZVPP-R7_met.fits;5.6798;26485.8;47.629;0.341333
20210523044554069_ZVPP-R7_snap.fits;6.06564;26496.1;6.82372;0
20210523044654144_ZVPP-R7_snap.fits;5.87585;26493.2;5.65816;0
20210523044754218_ZVPP-R7_snap.fits;6.20434;26494.6;3.96479;0
20210523044854293_ZVPP-R7_snap.fits;6.52902;26510.7;5.76604;0
20210523044954368_ZVPP-R7_snap.fits;6.31953;26484.4;5.57515;0
20210523045054442_ZVPP-R7_snap.fits;6.63204;26477.1;6.31815;0
20210523045237184_ZVPP-R7_met.fits;6.41616;26526.9;17.3917;0.853333
20210523045154517_ZVPP-R7_snap.fits;6.9049;26525.4;4.68705;0
20210523045254592_ZVPP-R7_snap.fits;6.16241;26519.5;6.08023;0
20210523045354666_ZVPP-R7_snap.fits;5.32445;26547.4;4.5077;0
20210523045513856_ZVPP-R7_met.fits;6.08376;26449.2;29.0453;0.170667
20210523045454741_ZVPP-R7_snap.fits;7.02613;26529.8;6.18682;0
20210523045554816_ZVPP-R7_snap.fits;6.64993;26485.8;4.82826;0
20210523045654890_ZVPP-R7_snap.fits;6.64558;26509.3;5.38369;0
20210523045754965_ZVPP-R7_snap.fits;7.20644;26543;6.60836;0
20210523045855040_ZVPP-R7_snap.fits;7.29658;26455.1;6.302;0
20210523045955114_ZVPP-R7_snap.fits;6.27768;26469.7;4.88928;0
