#timestamp,LO_Frequency,Hit,StdDev 
1621771215.9,286046998.0,N
1621771235.7,286682701.6,Y
1621771255.5,286046997.0,P
1621771275.4,286047000.2,P
1621771295.2,286046999.5,N
1621771315.1,286046998.7,N
1621771316.0,286046998.7,N
1621771335.8,286046997.7,N
1621771355.6,286046997.5,N
1621771375.5,286046997.9,N
1621771395.3,286046997.1,N
1621771415.2,286046996.5,Y
1621771435.9,286047000.7,P
1621771455.7,286046999.3,N
1621771475.6,286046997.1,N
1621771495.4,286046994.9,Y
1621771515.2,286046997.6,P
1621771535.1,286046995.7,P
1621771536.0,286046995.7,P
1621771555.8,286046995.7,Y
1621771575.7,286046996.8,P
1621771595.5,286042005.6,P
1621771615.3,286046998.0,N
1621771635.2,286046995.4,N
1621771655.0,286046996.0,N
1621771655.9,286046996.0,N
1621771675.8,286046994.0,N
1621771695.6,286046994.2,N
1621771715.4,286046992.5,N
1621771735.3,286046992.8,N
1621771755.1,286046992.3,N
1621771775.8,286046990.1,N
1621771795.7,286046991.0,N
1621771815.5,286046991.3,N
1621771835.4,286046991.2,N
1621771855.2,286046990.9,N
1621771875.0,286046990.4,N
1621771875.9,286046990.4,N
1621771895.8,286046990.4,N
1621771915.6,286046991.0,N
1621771935.4,286046991.6,N
1621771955.3,286046991.2,N
1621771975.1,286046991.6,N
1621771995.9,286046989.2,N
1621772015.7,286046987.0,N
1621772035.5,286046988.1,N
1621772055.4,286046987.4,N
1621772075.2,286046987.1,N
1621772095.0,286046987.5,N
1621772095.9,286046987.5,N
1621772115.8,286046987.3,N
1621772135.6,286046988.3,N
1621772155.5,286046985.4,Y
1621772175.3,286046993.7,P
1621772195.1,286046993.8,P
1621772215.9,286046991.8,P
1621772235.7,286046992.3,Y
1621772255.5,286047000.3,P
1621772275.4,286047000.5,N
1621772295.2,286047000.4,N
1621772315.1,286047001.1,N
1621772316.0,286047001.1,N
1621772335.8,286046998.9,N
1621772355.6,286046998.8,N
1621772375.5,286047000.7,N
1621772395.3,286047000.4,N
1621772415.2,286047000.8,N
1621772435.9,286046999.0,N
1621772455.7,286046999.2,N
1621772475.6,286046998.0,N
1621772495.4,286046995.6,N
1621772515.2,286046995.3,N
1621772535.1,286046996.1,N
1621772536.0,286046996.1,N
1621772555.8,286046998.0,N
1621772575.7,286046998.0,N
1621772595.5,286046994.9,N
1621772615.3,286046997.9,N
1621772635.2,286046997.9,N
1621772655.0,286046995.3,N
1621772655.9,286046995.3,N
1621772675.7,286046995.9,N
1621772695.6,286046995.9,N
1621772745.5,286046997.4,E
1621772755.4,286046999.5,N
1621772775.2,286046996.6,P
1621772795.1,286046999.4,N
1621772796.0,286046999.4,N
1621772815.8,286046999.1,N
1621772835.6,286046996.8,N
1621772855.5,286046997.2,N
1621772875.3,286046997.5,N
1621772895.2,286046997.8,N
1621772915.9,286046996.6,Y
1621772935.7,286047000.6,P
1621772955.6,286047000.7,N
1621772975.4,286046998.4,N
1621772995.3,286046998.7,N
1621773015.1,286046999.3,N
1621773016.0,286046999.3,N
1621773035.8,286046999.4,N
1621773055.7,286046996.9,Y
1621773075.5,286047001.2,P
1621773095.3,286046999.4,N
1621773115.2,286046998.2,N
1621773135.0,286047001.0,N
1621773135.9,286047001.0,N
1621773155.8,286046999.1,N
1621773175.6,286046997.1,N
1621773195.4,286046997.7,N
1621773215.3,286046996.8,N
1621773235.1,286046997.9,N
1621773255.9,286046997.4,N
1621773275.7,286046997.6,N
1621773295.5,286046995.8,N
1621773315.4,286046995.5,N
1621773335.2,286046997.8,N
1621773355.0,286046995.4,N
1621773355.9,286046995.4,N
1621773375.8,286046997.6,N
1621773395.6,286046997.5,N
1621773415.5,286046998.0,N
1621773435.3,286046995.0,N
1621773455.1,286046995.0,N
1621773475.9,286046995.2,N
1621773495.7,286046995.2,N
1621773515.5,286041517.3,Y
1621773535.4,286046997.4,P
1621773555.2,286046999.1,P
1621773575.1,286046997.9,N
1621773576.0,286046997.9,Y
1621773595.8,286046998.3,P
1621773615.6,286047000.8,P
1621773635.5,286047000.5,N
1621773655.3,286046998.6,N
1621773675.1,286046998.6,N
1621773695.9,286047000.7,N
1621773715.7,286047000.4,N
1621773735.6,286047001.1,N
1621773755.4,286046997.1,N
1621773775.2,286046998.0,N
1621773795.1,286046997.2,N
1621773796.0,286046997.2,N
1621773815.8,286046999.4,N
1621773835.7,286046997.0,N
1621773855.5,286046999.5,N
1621773875.3,286046999.4,N
1621773895.2,286046999.0,N
1621773915.9,286046996.5,N
1621773935.7,286046997.1,N
1621773955.6,286046997.5,N
1621773975.4,286046998.9,N
1621773995.2,286046996.6,N
1621774015.1,286046996.5,N
1621774016.0,286046996.5,N
1621774035.8,286046998.4,N
1621774055.7,286046998.5,N
1621774075.5,286046999.3,N
1621774095.3,286046999.0,N
1621774115.2,286047000.9,N
1621774135.0,286046998.1,N
1621774135.9,286046998.1,N
1621774155.8,286047000.9,N
1621774175.6,286047000.9,N
1621774195.4,286046998.2,N
1621774215.3,286046998.2,N
1621774235.1,286047000.4,N
1621774255.8,286046998.6,N
1621774275.7,286046999.3,N
1621774295.5,286047000.8,N
1621774315.4,286046998.9,N
1621774335.2,286046998.4,N
1621774355.0,286046998.5,N
1621774355.9,286046998.5,N
1621774375.8,286046998.2,N
1621774395.6,286046999.4,N
1621774415.4,286046999.4,N
1621774435.3,286046998.8,N
1621774455.1,286047001.2,N
1621774475.9,286047000.8,N
1621774495.7,286047000.9,N
1621774515.5,286047000.3,N
1621774535.4,286046998.5,N
1621774555.2,286046998.2,N
1621774575.0,286046998.6,N
1621774576.0,286046998.6,N
1621774595.8,286046998.8,N
1621774615.6,286046996.5,Y
1621774635.5,286046998.9,P
1621774655.3,286046998.2,P
1621774675.1,286046999.1,N
1621774695.9,286046999.5,N
1621774715.7,286046998.6,Y
1621774735.6,286046998.1,P
1621774755.4,286047000.9,N
1621774775.2,286047000.7,N
1621774795.1,286046998.5,N
1621774796.0,286046998.5,N
