# file name; noise; peak f.; mag.; duration
20210523080008554_ZVPP-R7_snap.fits;6.29244;26459.5;5.95419;0
20210523080108629_ZVPP-R7_snap.fits;6.17202;26503.4;5.45504;0
20210523080208704_ZVPP-R7_snap.fits;5.86543;26519.5;4.61568;0
20210523080352981_ZVPP-R7_met.fits;6.2633;26466.8;17.0574;0.170667
20210523080308778_ZVPP-R7_snap.fits;6.89939;26487.3;4.70105;0
20210523080408853_ZVPP-R7_snap.fits;5.15214;26532.7;4.99048;0
20210523080508928_ZVPP-R7_snap.fits;5.26872;26531.2;5.64056;0
20210523080609002_ZVPP-R7_snap.fits;6.17258;26532.7;4.63319;0
20210523080709077_ZVPP-R7_snap.fits;5.686;26503.4;5.01045;0
20210523080809152_ZVPP-R7_snap.fits;5.84505;26531.2;4.82275;0
20210523080909226_ZVPP-R7_snap.fits;5.20134;26456.5;5.46261;0
20210523081009301_ZVPP-R7_snap.fits;6.03893;26543;5.88637;0
20210523081109376_ZVPP-R7_snap.fits;6.24201;26515.1;6.65225;0
20210523081209450_ZVPP-R7_snap.fits;6.70191;26475.6;6.47719;0
20210523081309525_ZVPP-R7_snap.fits;5.22354;26532.7;4.63998;0
20210523081409600_ZVPP-R7_snap.fits;6.63014;26482.9;4.8547;0
20210523081509674_ZVPP-R7_snap.fits;6.9123;26453.6;5.19551;0
20210523081609749_ZVPP-R7_snap.fits;6.28428;26462.4;6.00374;0
20210523081709824_ZVPP-R7_snap.fits;6.48296;26545.9;6.62391;0
20210523081809898_ZVPP-R7_snap.fits;5.60171;26535.6;5.27591;0
20210523081907754_ZVPP-R7_met.fits;6.20744;26513.7;12.7424;0.170667
20210523081913557_ZVPP-R7_met.fits;6.1504;26478.5;54.4602;0.341333
20210523081909973_ZVPP-R7_snap.fits;5.94084;26484.4;6.06061;0
20210523082010048_ZVPP-R7_snap.fits;5.50513;26449.2;6.67822;0
20210523082110122_ZVPP-R7_snap.fits;5.18108;26472.7;5.40336;0
20210523082210197_ZVPP-R7_snap.fits;6.62065;26469.7;5.31092;0
20210523082310272_ZVPP-R7_snap.fits;6.91518;26488.8;6.67354;0
20210523082435093_ZVPP-R7_met.fits;6.12918;26475.6;22.9082;0.170667
20210523082410346_ZVPP-R7_snap.fits;6.90229;26506.3;5.52347;0
20210523082510421_ZVPP-R7_snap.fits;6.79835;26522.5;4.74637;0
20210523082610496_ZVPP-R7_snap.fits;7.30754;26526.9;5.53702;0
20210523082710570_ZVPP-R7_snap.fits;6.73654;26468.3;6.37238;0
20210523082845120_ZVPP-R7_met.fits;5.90719;26468.3;12.506;0.170667
20210523082810645_ZVPP-R7_snap.fits;5.76396;26481.4;4.47084;0
20210523082910720_ZVPP-R7_snap.fits;5.73096;26525.4;5.1878;0
20210523083010794_ZVPP-R7_snap.fits;6.57479;26515.1;7.05341;0
20210523083110869_ZVPP-R7_snap.fits;5.38445;26529.8;6.87383;0
20210523083210944_ZVPP-R7_snap.fits;6.30969;26494.6;4.89921;0
20210523083311018_ZVPP-R7_snap.fits;5.98526;26465.3;6.14519;0
20210523083411093_ZVPP-R7_snap.fits;6.58084;26531.2;5.81648;0
20210523083511168_ZVPP-R7_snap.fits;6.62782;26500.5;5.39177;0
20210523083611242_ZVPP-R7_snap.fits;6.18687;26482.9;6.33009;0
20210523083711317_ZVPP-R7_snap.fits;5.93322;26521;4.7414;0
20210523083811392_ZVPP-R7_snap.fits;5.78994;26507.8;4.35795;0
20210523083911466_ZVPP-R7_snap.fits;7.68049;26496.1;5.50096;0
20210523084019562_ZVPP-R7_met.fits;6.71376;26531.2;18.3582;0.341333
20210523084011541_ZVPP-R7_snap.fits;6.97683;26496.1;5.06264;0
20210523084111616_ZVPP-R7_snap.fits;6.08675;26460.9;6.20186;0
20210523084211690_ZVPP-R7_snap.fits;6.60178;26471.2;5.2493;0
20210523084311765_ZVPP-R7_snap.fits;6.67111;26455.1;4.09789;0
20210523084411840_ZVPP-R7_snap.fits;5.37335;26509.3;5.89979;0
20210523084511914_ZVPP-R7_snap.fits;7.69072;26502;5.51808;0
20210523084611989_ZVPP-R7_snap.fits;6.24409;26532.7;6.07624;0
20210523084712064_ZVPP-R7_snap.fits;7.61246;26522.5;5.26522;0
20210523084812138_ZVPP-R7_snap.fits;6.23614;26521;5.54824;0
20210523084912213_ZVPP-R7_snap.fits;7.05346;26463.9;5.78431;0
20210523085012288_ZVPP-R7_snap.fits;6.93374;26544.4;7.15818;0
20210523085112362_ZVPP-R7_snap.fits;5.85709;26522.5;8.32728;0
20210523085212437_ZVPP-R7_snap.fits;6.10383;26502;5.86454;0
20210523085312512_ZVPP-R7_snap.fits;8.06168;26516.6;5.74681;0
20210523085412586_ZVPP-R7_snap.fits;7.25466;26538.6;5.05597;0
20210523085512661_ZVPP-R7_snap.fits;6.71296;26466.8;6.48558;0
20210523085612736_ZVPP-R7_snap.fits;6.94292;26466.8;5.27421;0
20210523085712810_ZVPP-R7_snap.fits;6.03047;26493.2;6.13262;0
20210523085825344_ZVPP-R7_met.fits;5.4334;26475.6;13.8823;0.341333
20210523085840874_ZVPP-R7_met.fits;6.87179;26488.8;25.7058;0.341333
20210523085812885_ZVPP-R7_snap.fits;6.10918;26450.7;5.18086;0
20210523085912960_ZVPP-R7_snap.fits;6.34749;26529.8;6.856;0
