#timestamp,LO_Frequency,Hit,StdDev 
1621796415.7,286047000.6,N
1621796435.5,286047000.4,N
1621796455.4,286046999.7,N
1621796475.2,286046999.7,N
1621796495.1,286047000.0,N
1621796496.0,286047000.0,N
1621796515.8,286047002.8,N
1621796535.6,286047002.2,N
1621796555.5,286047004.3,N
1621796575.3,286047001.5,N
1621796595.2,286047002.1,N
1621796615.9,286047001.7,N
1621796635.7,286047004.4,N
1621796655.6,286047003.9,N
1621796675.4,286047001.5,N
1621796695.2,286047004.1,N
1621796715.1,286047001.4,N
1621796716.0,286047001.4,N
1621796735.8,286047004.4,N
1621796755.7,286047004.0,N
1621796775.5,286047004.3,N
1621796795.3,286047003.0,N
1621796815.2,286047005.3,N
1621796835.0,286047005.9,Y
1621796835.9,286047005.9,P
1621796855.8,286047001.3,N
1621796875.6,286047004.0,N
1621796895.4,286047003.9,N
1621796915.3,286047001.3,N
1621796935.1,286047004.3,N
1621796955.8,286047004.2,N
1621796975.7,286047003.1,N
1621796995.5,286047003.0,N
1621797015.4,286047003.4,N
1621797035.2,286047006.0,Y
1621797055.0,286047001.5,P
1621797055.9,286047001.5,N
1621797075.8,286047002.4,N
1621797095.6,286047002.5,Y
1621797115.5,286047000.7,P
1621797135.3,286046998.2,N
1621797155.1,286046998.2,N
1621797175.9,286047000.8,N
1621797195.7,286047000.2,N
1621797215.5,286047001.1,N
1621797235.4,286047000.9,N
1621797255.2,286047000.2,N
1621797275.1,286046999.8,N
1621797276.0,286046999.8,N
1621797295.8,286047002.7,N
1621797315.6,286046999.7,N
1621797335.5,286047000.0,N
1621797355.3,286046999.9,N
1621797375.1,286047000.0,N
1621797395.9,286046999.9,N
1621797415.7,286047000.3,N
1621797435.6,286047002.2,N
1621797455.4,286047001.6,N
1621797475.2,286047002.1,N
1621797495.1,286047001.9,N
1621797496.0,286047001.9,N
1621797515.8,286047002.2,N
1621797535.6,286047002.0,N
1621797555.5,286047001.5,N
1621797575.3,286047004.2,Y
1621797595.2,286047001.5,P
1621797615.9,286047001.4,P
1621797635.7,286047003.7,P
1621797655.6,286047003.8,Y
1621797675.4,286046999.8,P
1621797695.3,286047000.2,N
1621797715.1,286046999.8,N
1621797716.0,286046999.8,N
1621797735.8,286047002.2,N
1621797755.7,286047002.0,N
1621797775.5,286047002.8,N
1621797795.3,286047002.0,N
1621797815.2,286047001.5,N
1621797835.0,286047001.8,N
1621797835.9,286047001.8,N
1621797855.8,286047004.4,Y
1621797875.6,286047002.6,P
1621797895.4,286047002.6,P
1621797915.3,286047002.3,P
1621797935.1,286047002.8,Y
1621797955.9,286046998.7,P
1621797975.7,286046998.3,N
1621797995.5,286047001.0,N
1621798015.4,286047001.0,N
1621798035.2,286046998.1,N
1621798055.0,286047000.6,N
1621798055.9,286047000.6,N
1621798075.8,286047002.6,N
1621798095.6,286046999.8,N
1621798115.5,286047000.1,N
1621798135.3,286047000.1,N
1621798155.1,286046999.8,N
1621798175.9,286047002.6,N
1621798195.7,286047002.2,N
1621798215.5,286047002.4,N
1621798235.4,286047002.6,N
1621798255.2,286047000.2,N
1621798275.1,286047002.2,N
1621798276.0,286047002.2,N
1621798295.8,286047001.3,N
1621798315.6,286047004.4,Y
1621798335.5,286047004.2,P
1621798355.3,286047003.5,N
1621798375.1,286047002.9,N
1621798395.9,286047004.2,Y
1621798415.7,286047000.9,P
1621798435.6,286047001.2,N
1621798455.4,286047000.5,N
1621798475.2,286046998.6,N
1621798495.1,286047001.2,N
1621798496.0,286047001.2,N
1621798515.8,286047000.6,N
1621798535.7,286042108.4,Y
1621798555.5,286046998.9,P
1621798575.3,286047000.8,N
1621798595.2,286047001.1,N
1621798615.0,286047000.6,N
1621798615.9,286047000.6,N
1621798635.8,286047000.6,N
1621798655.6,286046999.8,N
1621798675.4,286047000.3,N
1621798695.3,286047000.3,N
1621798715.1,286047002.3,Y
1621798735.8,286047000.2,P
1621798755.7,286046999.8,N
1621798775.5,286047000.0,N
1621798795.4,286047002.0,Y
1621798815.2,286047001.5,P
1621798835.0,286047002.2,P
1621798835.9,286047002.2,N
1621798855.8,286047001.3,N
1621798875.6,286047002.6,Y
1621798895.5,286046999.9,P
1621798915.3,286047000.6,N
1621798935.1,286047002.4,P
1621798955.9,286047002.1,N
1621798975.7,286047001.7,N
1621798995.6,286047002.1,N
1621799015.4,286047001.3,N
1621799035.2,286047002.0,N
1621799055.1,286047001.4,N
1621799056.0,286047001.4,N
1621799075.8,286047001.3,N
1621799095.6,286047004.4,Y
1621799115.5,286047002.8,P
1621799135.3,286047002.4,P
1621799155.2,286047002.8,P
1621799175.9,286047002.4,Y
1621799195.7,286046999.3,P
1621799215.6,286047000.8,N
1621799235.4,286047000.6,N
1621799255.3,286047001.0,N
1621799275.1,286047001.1,N
1621799276.0,286047001.1,N
1621799295.8,286047000.0,N
1621799315.7,286047000.9,N
1621799335.5,286047000.5,N
1621799355.3,286047000.0,N
1621799375.2,286047000.4,N
1621799395.0,286047002.4,Y
1621799395.9,286047002.4,P
1621799415.8,286047002.0,N
1621799435.6,286047002.0,N
1621799455.4,286047002.5,Y
1621799475.3,286046998.3,P
1621799495.1,286046998.6,N
1621799515.9,286047000.7,N
1621799535.7,286047002.5,N
1621799555.5,286047002.4,N
1621799575.4,286682707.6,Y
1621799595.2,286046999.7,P
1621799615.0,286047000.2,N
1621799615.9,286047000.2,N
1621799635.8,286047000.0,N
1621799655.6,286047000.0,N
1621799675.5,286047000.3,N
1621799695.3,286047000.4,N
1621799715.1,286047000.5,N
1621799735.9,286047002.7,Y
1621799755.7,286047000.2,P
1621799775.6,286046999.8,P
1621799795.4,286047002.6,P
1621799815.2,286047002.8,N
1621799835.1,286047002.8,N
1621799836.0,286047002.8,N
1621799855.8,286046999.8,N
1621799875.6,286047002.8,N
1621799895.5,286047002.4,N
1621799915.3,286047002.8,N
1621799935.2,286046999.7,N
1621799955.9,286047002.4,N
1621799975.7,286047000.1,N
1621799995.6,286047002.7,N
