# file name; noise; peak f.; mag.; duration
20190215150051458_ASU-R0_snap.fits;27.3058;26541.5;25.0333;0
20190215150151533_ASU-R0_snap.fits;31.3724;26469.7;24.6502;0
20190215150251607_ASU-R0_snap.fits;25.8969;26510.7;18.8877;0
20190215150351682_ASU-R0_snap.fits;27.5151;26491.7;21.909;0
20190215150451757_ASU-R0_snap.fits;24.9597;26459.5;25.5441;0
20190215150551831_ASU-R0_snap.fits;26.9578;26466.8;26.0452;0
20190215150651906_ASU-R0_snap.fits;27.1419;26509.3;27.9746;0
20190215150751981_ASU-R0_snap.fits;27.5174;26545.9;26.9352;0
20190215150852055_ASU-R0_snap.fits;30.1178;26468.3;22.0869;0
20190215150952130_ASU-R0_snap.fits;31.1016;26497.6;22.3274;0
20190215151052205_ASU-R0_snap.fits;25.7672;26494.6;20.8221;0
20190215151152279_ASU-R0_snap.fits;27.0926;26507.8;26.8481;0
20190215151252354_ASU-R0_snap.fits;28.3114;26523.9;23.1104;0
20190215151352429_ASU-R0_snap.fits;29.7621;26529.8;22.126;0
20190215151452503_ASU-R0_snap.fits;30.2588;26459.5;20.3509;0
20190215151552578_ASU-R0_snap.fits;27.4469;26502;26.1008;0
20190215151652653_ASU-R0_snap.fits;24.9738;26490.2;29.7087;0
20190215151752727_ASU-R0_snap.fits;30.8476;26534.2;18.9131;0
20190215151852802_ASU-R0_snap.fits;25.5988;26522.5;24.9772;0
20190215151952877_ASU-R0_snap.fits;26.076;26513.7;24.5381;0
20190215152052951_ASU-R0_snap.fits;31.9742;26502;24.3396;0
20190215152153026_ASU-R0_snap.fits;26.0795;26534.2;18.9338;0
20190215152253101_ASU-R0_snap.fits;33.528;26500.5;28.8117;0
20190215152353175_ASU-R0_snap.fits;24.6233;26478.5;29.5191;0
20190215152453250_ASU-R0_snap.fits;29.6998;26465.3;22.9388;0
20190215152553325_ASU-R0_snap.fits;32.3946;26503.4;22.3475;0
20190215152653399_ASU-R0_snap.fits;29.0517;26471.2;25.4286;0
20190215152753474_ASU-R0_snap.fits;35.6472;26541.5;30.4425;0
20190215152853549_ASU-R0_snap.fits;32.5918;26526.9;33.329;0
20190215152953623_ASU-R0_snap.fits;36.0083;26452.1;28.9519;0
20190215153053698_ASU-R0_snap.fits;53.893;26523.9;51.2684;0
20190215153153773_ASU-R0_snap.fits;49.1788;26525.4;46.5533;0
20190215153253847_ASU-R0_snap.fits;54.4768;26506.3;43.2748;0
20190215153353922_ASU-R0_snap.fits;66.2593;26456.5;65.065;0
20190215153453997_ASU-R0_snap.fits;81.8387;26471.2;67.7718;0
20190215153554071_ASU-R0_snap.fits;140.887;26484.4;130.947;0
20190215153654146_ASU-R0_snap.fits;134.61;26465.3;151.394;0
20190215153754221_ASU-R0_snap.fits;130.202;26497.6;96.2792;0
20190215153854295_ASU-R0_snap.fits;75.6685;26512.2;66.9598;0
20190215153954370_ASU-R0_snap.fits;68.4867;26510.7;53.5106;0
20190215154054445_ASU-R0_snap.fits;49.0969;26458;46.1358;0
20190215154154519_ASU-R0_snap.fits;44.2615;26471.2;29.7416;0
20190215154254594_ASU-R0_snap.fits;35.531;26534.2;31.6345;0
20190215154354669_ASU-R0_snap.fits;41.5647;26528.3;32.6215;0
20190215154454743_ASU-R0_snap.fits;29.2121;26455.1;41.0085;0
20190215154554818_ASU-R0_snap.fits;34.1736;26472.7;33.5272;0
20190215154700013_ASU-R0_met.fits;32.8303;26491.7;84.5046;0.341333
20190215154654893_ASU-R0_snap.fits;29.9478;26528.3;31.3513;0
20190215154754967_ASU-R0_snap.fits;30.3007;26455.1;22.4764;0
20190215154855042_ASU-R0_snap.fits;27.9441;26504.9;29.4486;0
20190215154955117_ASU-R0_snap.fits;34.5423;26465.3;27.3895;0
20190215155055191_ASU-R0_snap.fits;26.7891;26493.2;24.4998;0
20190215155155266_ASU-R0_snap.fits;28.775;26516.6;27.0848;0
20190215155326573_ASU-R0_met.fits;31.2995;26516.6;73.6181;0.853333
20190215155255341_ASU-R0_snap.fits;21.2407;26545.9;23.5168;0
20190215155355415_ASU-R0_snap.fits;29.1928;26532.7;27.1407;0
20190215155455490_ASU-R0_snap.fits;25.6219;26512.2;19.9458;0
20190215155555565_ASU-R0_snap.fits;27.4517;26526.9;29.9375;0
20190215155655639_ASU-R0_snap.fits;32.4903;26510.7;26.5448;0
20190215155755714_ASU-R0_snap.fits;24.0145;26481.4;17.7235;0
20190215155855789_ASU-R0_snap.fits;27.8829;26538.6;17.3966;0
20190215155955863_ASU-R0_snap.fits;31.7689;26463.9;24.0222;0
