# file name; noise; peak f.; mag.; duration
20190215120038018_ASU-R0_snap.fits;44.8104;26449.2;25.9406;0
20190215120201303_ASU-R0_met.fits;48.9638;26507.8;205.017;0.341333
20190215120138093_ASU-R0_snap.fits;50.5096;26480;49.8159;0
20190215120238167_ASU-R0_snap.fits;58.5953;26535.6;50.0363;0
20190215120338242_ASU-R0_snap.fits;68.0079;26485.8;57.4279;0
20190215120450093_ASU-R0_met.fits;57.1971;26526.9;268.726;0.170667
20190215120438317_ASU-R0_snap.fits;77.9255;26507.8;45.4524;0
20190215120538391_ASU-R0_snap.fits;90.3117;26472.7;63.7762;0
20190215120638466_ASU-R0_snap.fits;102.416;26503.4;89.6381;0
20190215120738541_ASU-R0_snap.fits;121.527;26478.5;89.8994;0
20190215120838615_ASU-R0_snap.fits;111.791;26543;95.8911;0
20190215120938690_ASU-R0_snap.fits;139.724;26523.9;147.99;0
20190215121038765_ASU-R0_snap.fits;143.937;26488.8;118.629;0
20190215121138839_ASU-R0_snap.fits;123.139;26468.3;107.946;0
20190215121238914_ASU-R0_snap.fits;107.021;26540;122.21;0
20190215121352983_ASU-R0_met.fits;115.922;26509.3;273.09;0.170667
20190215121338989_ASU-R0_snap.fits;92.177;26518.1;60.4306;0
20190215121439063_ASU-R0_snap.fits;91.6242;26522.5;36.0388;0
20190215121633239_ASU-R0_met.fits;64.0108;26502;133.636;0.170667
20190215121539138_ASU-R0_snap.fits;82.8983;26496.1;64.0756;0
20190215121639213_ASU-R0_snap.fits;70.2497;26484.4;56.9252;0
20190215121739287_ASU-R0_snap.fits;60.1567;26506.3;46.5166;0
20190215121839362_ASU-R0_snap.fits;52.0449;26538.6;47.4292;0
20190215121939437_ASU-R0_snap.fits;42.3398;26458;35.8552;0
20190215122039511_ASU-R0_snap.fits;37.0301;26449.2;39.2664;0
20190215122139586_ASU-R0_snap.fits;34.7149;26519.5;42.2552;0
20190215122239661_ASU-R0_snap.fits;39.1805;26468.3;38.2423;0
20190215122339735_ASU-R0_snap.fits;37.4187;26538.6;30.4198;0
20190215122439810_ASU-R0_snap.fits;34.4325;26509.3;30.9429;0
20190215122539885_ASU-R0_snap.fits;39.1955;26496.1;27.8536;0
20190215122639959_ASU-R0_snap.fits;30.2308;26493.2;23.685;0
20190215122740034_ASU-R0_snap.fits;44.3006;26528.3;32.797;0
20190215122840109_ASU-R0_snap.fits;36.8897;26453.6;29.1061;0
20190215122940183_ASU-R0_snap.fits;34.2884;26472.7;31.2234;0
20190215123040258_ASU-R0_snap.fits;32.5925;26503.4;29.1403;0
20190215123204226_ASU-R0_met.fits;38.9564;26509.3;112.273;0.341333
20190215123140333_ASU-R0_snap.fits;31.1535;26497.6;23.804;0
20190215123240407_ASU-R0_snap.fits;28.6959;26478.5;25.8334;0
20190215123340482_ASU-R0_snap.fits;32.1408;26496.1;32.8052;0
20190215123440557_ASU-R0_snap.fits;36.3859;26491.7;25.9629;0
20190215123540631_ASU-R0_snap.fits;31.4668;26452.1;32.2678;0
20190215123640706_ASU-R0_snap.fits;32.4611;26475.6;23.5606;0
20190215123740781_ASU-R0_snap.fits;37.5048;26540;26.5418;0
20190215123840855_ASU-R0_snap.fits;33.3359;26512.2;32.5857;0
20190215123940930_ASU-R0_snap.fits;35.4254;26452.1;32.3243;0
20190215124113943_ASU-R0_met.fits;34.9456;26497.6;82.9226;0.170667
20190215124041005_ASU-R0_snap.fits;32.009;26515.1;30.1954;0
20190215124141079_ASU-R0_snap.fits;27.5344;26487.3;27.0174;0
20190215124241154_ASU-R0_snap.fits;34.5677;26468.3;24.612;0
20190215124341229_ASU-R0_snap.fits;39.3271;26531.2;25.414;0
20190215124441303_ASU-R0_snap.fits;26.8047;26449.2;29.9227;0
20190215124541378_ASU-R0_snap.fits;31.3265;26500.5;23.547;0
20190215124728386_ASU-R0_met.fits;29.7798;26503.4;80.1486;0.341333
20190215124641453_ASU-R0_snap.fits;28.375;26531.2;25.0941;0
20190215124741527_ASU-R0_snap.fits;28.7136;26532.7;26.1183;0
20190215124841602_ASU-R0_snap.fits;32.4079;26459.5;25.2039;0
20190215124941677_ASU-R0_snap.fits;30.8327;26475.6;22.5;0
20190215125041751_ASU-R0_snap.fits;33.1656;26481.4;25.7287;0
20190215125235415_ASU-R0_met.fits;30.392;26480;135.641;0.341333
20190215125141826_ASU-R0_snap.fits;35.6842;26491.7;21.6161;0
20190215125241901_ASU-R0_snap.fits;32.2967;26516.6;29.18;0
20190215125341975_ASU-R0_snap.fits;34.806;26459.5;24.4567;0
20190215125442050_ASU-R0_snap.fits;28.9352;26540;23.16;0
20190215125542125_ASU-R0_snap.fits;31.0979;26471.2;29.6505;0
20190215125642199_ASU-R0_snap.fits;30.2748;26525.4;25.8363;0
20190215125742274_ASU-R0_snap.fits;24.9251;26474.1;31.3997;0
20190215125842349_ASU-R0_snap.fits;29.5044;26494.6;28.1707;0
20190215125940546_ASU-R0_met.fits;28.5634;26521;74.3667;0.170667
20190215125942423_ASU-R0_snap.fits;31.977;26515.1;24.1364;0
