# file name; noise; peak f.; mag.; duration
20190215090024578_ASU-R0_snap.fits;75.8712;26497.6;46.8769;0
20190215090124653_ASU-R0_snap.fits;73.2378;26471.2;67.2852;0
20190215090252887_ASU-R0_met.fits;92.5948;26537.1;577.337;0.341333
20190215090224727_ASU-R0_snap.fits;83.154;26475.6;64.7026;0
20190215090324802_ASU-R0_snap.fits;95.5028;26474.1;53.35;0
20190215090424877_ASU-R0_snap.fits;100.402;26449.2;86.8685;0
20190215090524951_ASU-R0_snap.fits;74.5133;26456.5;72.6585;0
20190215090625026_ASU-R0_snap.fits;60.2623;26500.5;58.0075;0
20190215090725101_ASU-R0_snap.fits;54.8877;26459.5;46.359;0
20190215090825175_ASU-R0_snap.fits;61.0606;26525.4;51.7515;0
20190215090925250_ASU-R0_snap.fits;50.4748;26469.7;41.9566;0
20190215091025325_ASU-R0_snap.fits;46.2864;26512.2;45.6048;0
20190215091125399_ASU-R0_snap.fits;54.3874;26528.3;54.0915;0
20190215091225474_ASU-R0_snap.fits;52.6768;26466.8;40.6592;0
20190215091325549_ASU-R0_snap.fits;39.1271;26491.7;32.7755;0
20190215091425623_ASU-R0_snap.fits;33.1009;26482.9;24.094;0
20190215091525698_ASU-R0_snap.fits;43.8003;26526.9;28.1028;0
20190215091625773_ASU-R0_snap.fits;31.9437;26512.2;37.7145;0
20190215091725847_ASU-R0_snap.fits;33.1138;26528.3;31.0055;0
20190215091825922_ASU-R0_snap.fits;31.4632;26519.5;24.81;0
20190215091955522_ASU-R0_met.fits;31.8506;26502;129.112;0.341333
20190215091925997_ASU-R0_snap.fits;30.8068;26459.5;31.8198;0
20190215092026071_ASU-R0_snap.fits;30.416;26535.6;23.6757;0
20190215092126146_ASU-R0_snap.fits;28.8093;26450.7;21.0541;0
20190215092226221_ASU-R0_snap.fits;30.321;26538.6;27.6394;0
20190215092328343_ASU-R0_met.fits;31.0621;26494.6;323.686;0.512
20190215092326295_ASU-R0_snap.fits;24.5669;26545.9;21.937;0
20190215092450775_ASU-R0_met.fits;29.4472;26491.7;66.1347;0.170667
20190215092426370_ASU-R0_snap.fits;24.3008;26503.4;26.6258;0
20190215092526445_ASU-R0_snap.fits;27.2844;26515.1;24.1367;0
20190215092626519_ASU-R0_snap.fits;25.1475;26455.1;20.1641;0
20190215092726594_ASU-R0_snap.fits;27.5606;26460.9;22.7375;0
20190215092851415_ASU-R0_met.fits;24.5295;26507.8;141.251;0.170667
20190215092900290_ASU-R0_met.fits;29.2684;26516.6;86.9177;0.341333
20190215092911213_ASU-R0_met.fits;27.408;26459.5;58.5361;0.170667
20190215092826669_ASU-R0_snap.fits;30.3777;26519.5;27.9533;0
20190215093005997_ASU-R0_met.fits;27.8143;26502;72.2745;1.70667
20190215092926743_ASU-R0_snap.fits;26.6272;26493.2;24.0343;0
20190215093026818_ASU-R0_snap.fits;23.6203;26543;19.5089;0
20190215093126893_ASU-R0_snap.fits;27.9382;26544.4;20.9408;0
20190215093226967_ASU-R0_snap.fits;24.3596;26466.8;20.4271;0
20190215093327042_ASU-R0_snap.fits;22.4219;26526.9;20.5792;0
20190215093427117_ASU-R0_snap.fits;26.5445;26449.2;21.4399;0
20190215093535042_ASU-R0_met.fits;24.6387;26504.9;63.8152;0.170667
20190215093527191_ASU-R0_snap.fits;26.6236;26469.7;28.1452;0
20190215093718637_ASU-R0_met.fits;26.1622;26471.2;54.5529;0.170667
20190215093627266_ASU-R0_snap.fits;24.6623;26494.6;21.2519;0
20190215093727341_ASU-R0_snap.fits;22.1208;26541.5;22.7885;0
20190215093827415_ASU-R0_snap.fits;23.9361;26458;25.8492;0
20190215093936877_ASU-R0_met.fits;25.6579;26538.6;57.5875;0.341333
20190215093927490_ASU-R0_snap.fits;22.903;26504.9;18.1397;0
20190215094027565_ASU-R0_snap.fits;22.5097;26474.1;26.3718;0
20190215094127639_ASU-R0_snap.fits;21.0062;26482.9;19.3938;0
20190215094227714_ASU-R0_snap.fits;25.7717;26516.6;25.2305;0
20190215094336151_ASU-R0_met.fits;25.8445;26500.5;65.4635;0.341333
20190215094327789_ASU-R0_snap.fits;26.0748;26494.6;21.5438;0
20190215094427863_ASU-R0_snap.fits;22.7154;26519.5;22.1042;0
20190215094527938_ASU-R0_snap.fits;23.942;26496.1;18.9413;0
20190215094628013_ASU-R0_snap.fits;21.0759;26510.7;26.0138;0
20190215094728087_ASU-R0_snap.fits;20.69;26472.7;22.7491;0
20190215094842498_ASU-R0_met.fits;25.1044;26506.3;64.228;0.170667
20190215094919533_ASU-R0_met.fits;24.6333;26490.2;68.3382;0.170667
20190215094828162_ASU-R0_snap.fits;21.1414;26484.4;23.1651;0
20190215094928237_ASU-R0_snap.fits;22.4713;26512.2;21.2621;0
20190215095028311_ASU-R0_snap.fits;27.1223;26525.4;19.5521;0
20190215095129581_ASU-R0_met.fits;24.4342;26488.8;55.2066;0.170667
20190215095155693_ASU-R0_met.fits;18.1126;26499;82.488;0.170667
20190215095128386_ASU-R0_snap.fits;22.1049;26518.1;19.1986;0
20190215095259181_ASU-R0_met.fits;24.027;26463.9;135.545;0.170667
20190215095228461_ASU-R0_snap.fits;22.0694;26526.9;23.1554;0
20190215095342530_ASU-R0_met.fits;23.4105;26534.2;141.072;0.341333
20190215095328535_ASU-R0_snap.fits;20.751;26490.2;15.7423;0
20190215095428610_ASU-R0_snap.fits;22.2617;26513.7;26.7911;0
20190215095546434_ASU-R0_met.fits;25.559;26491.7;52.6883;0.170667
20190215095528685_ASU-R0_snap.fits;22.733;26450.7;20.6255;0
20190215095628759_ASU-R0_snap.fits;24.5797;26477.1;24.7199;0
20190215095728834_ASU-R0_snap.fits;23.0743;26490.2;21.3485;0
20190215095828909_ASU-R0_snap.fits;29.5548;26529.8;18.5551;0
20190215095928983_ASU-R0_snap.fits;25.3124;26481.4;19.4679;0
