# file name; noise; peak f.; mag.; duration
20190215170000343_ASU-R0_snap.fits;33.6506;26541.5;26.4608;0
20190215170100418_ASU-R0_snap.fits;28.4092;26531.2;26.6648;0
20190215170200493_ASU-R0_snap.fits;25.2664;26529.8;19.9445;0
20190215170300567_ASU-R0_snap.fits;30.0929;26466.8;29.434;0
20190215170400642_ASU-R0_snap.fits;27.1611;26481.4;24.451;0
20190215170500717_ASU-R0_snap.fits;27.0238;26541.5;20.1855;0
20190215170600791_ASU-R0_snap.fits;25.8426;26459.5;22.6617;0
20190215170700866_ASU-R0_snap.fits;28.8821;26453.6;22.8213;0
20190215170800941_ASU-R0_snap.fits;30.0359;26465.3;27.4137;0
20190215170901015_ASU-R0_snap.fits;29.5674;26513.7;31.3907;0
20190215171001090_ASU-R0_snap.fits;27.8321;26480;23.2439;0
20190215171101165_ASU-R0_snap.fits;24.9822;26487.3;23.9412;0
20190215171201239_ASU-R0_snap.fits;30.0309;26510.7;24.345;0
20190215171301314_ASU-R0_snap.fits;23.8892;26521;23.5682;0
20190215171401389_ASU-R0_snap.fits;30.3262;26528.3;17.6908;0
20190215171501463_ASU-R0_snap.fits;27.3768;26529.8;23.1696;0
20190215171601538_ASU-R0_snap.fits;28.7423;26515.1;33.7781;0
20190215171701613_ASU-R0_snap.fits;35.2535;26453.6;22.9387;0
20190215171801687_ASU-R0_snap.fits;31.0913;26480;19.0636;0
20190215171901762_ASU-R0_snap.fits;35.5064;26496.1;20.8391;0
20190215172001837_ASU-R0_snap.fits;35.2813;26532.7;24.0269;0
20190215172101911_ASU-R0_snap.fits;33.1047;26515.1;25.6073;0
20190215172201986_ASU-R0_snap.fits;25.4609;26538.6;25.9151;0
20190215172302061_ASU-R0_snap.fits;27.8373;26526.9;21.0657;0
20190215172402135_ASU-R0_snap.fits;32.6386;26490.2;28.8291;0
20190215172502210_ASU-R0_snap.fits;28.5252;26465.3;32.1066;0
20190215172602285_ASU-R0_snap.fits;32.9684;26544.4;21.642;0
20190215172753559_ASU-R0_met.fits;38.9769;26509.3;145.249;0.341333
20190215172702359_ASU-R0_snap.fits;36.7385;26472.7;31.704;0
20190215172802434_ASU-R0_snap.fits;34.9044;26510.7;30.2859;0
20190215172902509_ASU-R0_snap.fits;29.9112;26449.2;23.9998;0
20190215173002583_ASU-R0_snap.fits;32.6618;26455.1;40.948;0
20190215173102658_ASU-R0_snap.fits;33.6701;26460.9;39.8867;0
20190215173202733_ASU-R0_snap.fits;35.9464;26504.9;30.5979;0
20190215173302807_ASU-R0_snap.fits;36.8767;26543;25.9772;0
20190215173402882_ASU-R0_snap.fits;38.5591;26456.5;32.151;0
20190215173502957_ASU-R0_snap.fits;46.8868;26497.6;30.8728;0
20190215173633069_ASU-R0_met.fits;34.1484;26491.7;85.853;0.341333
20190215173603031_ASU-R0_snap.fits;39.9142;26462.4;36.2655;0
20190215173703106_ASU-R0_snap.fits;35.3547;26543;40.9219;0
20190215173803181_ASU-R0_snap.fits;36.3695;26504.9;31.8987;0
20190215173903255_ASU-R0_snap.fits;49.9823;26459.5;40.4295;0
20190215174003330_ASU-R0_snap.fits;43.0194;26455.1;24.7295;0
20190215174103405_ASU-R0_snap.fits;42.7409;26515.1;31.9973;0
20190215174203479_ASU-R0_snap.fits;46.6672;26487.3;40.2342;0
20190215174302530_ASU-R0_met.fits;38.0594;26488.8;119.628;0.170667
20190215174303554_ASU-R0_snap.fits;38.1698;26547.4;34.9333;0
20190215174432471_ASU-R0_met.fits;44.4482;26499;154.824;0.682667
20190215174403629_ASU-R0_snap.fits;39.0997;26450.7;45.6869;0
20190215174503703_ASU-R0_snap.fits;38.5464;26532.7;38.0817;0
20190215174603778_ASU-R0_snap.fits;45.8043;26504.9;30.7855;0
20190215174703853_ASU-R0_snap.fits;44.5648;26496.1;32.9452;0
20190215174803927_ASU-R0_snap.fits;44.2943;26529.8;33.3312;0
20190215174904002_ASU-R0_snap.fits;39.0923;26484.4;25.4621;0
20190215175004077_ASU-R0_snap.fits;41.9313;26482.9;42.0924;0
20190215175116951_ASU-R0_met.fits;45.6714;26494.6;128.778;0.170667
20190215175104151_ASU-R0_snap.fits;36.2103;26500.5;39.9694;0
20190215175204226_ASU-R0_snap.fits;40.0975;26504.9;35.7756;0
20190215175304301_ASU-R0_snap.fits;46.5165;26540;40.6831;0
20190215175404375_ASU-R0_snap.fits;45.525;26526.9;38.0173;0
20190215175504450_ASU-R0_snap.fits;37.3682;26484.4;42.0021;0
20190215175604525_ASU-R0_snap.fits;43.6704;26453.6;37.9078;0
20190215175704599_ASU-R0_snap.fits;48.9741;26497.6;41.4038;0
20190215175804674_ASU-R0_snap.fits;49.2719;26504.9;38.4344;0
20190215175904749_ASU-R0_snap.fits;37.9135;26547.4;45.4901;0
