# file name; noise; peak f.; mag.; duration
20190215100029058_ASU-R0_snap.fits;20.4642;26500.5;22.4288;0
20190215100129133_ASU-R0_snap.fits;26.7751;26545.9;23.4771;0
20190215100235863_ASU-R0_met.fits;22.4355;26525.4;57.4973;0.170667
20190215100229207_ASU-R0_snap.fits;26.2345;26482.9;21.0789;0
20190215100408706_ASU-R0_met.fits;24.6659;26509.3;68.8643;0.341333
20190215100329282_ASU-R0_snap.fits;21.9542;26521;24.4861;0
20190215100436013_ASU-R0_met.fits;24.4337;26525.4;51.2337;0.170667
20190215100429357_ASU-R0_snap.fits;22.174;26538.6;18.5476;0
20190215100612269_ASU-R0_met.fits;22.8489;26504.9;117.111;0.341333
20190215100529431_ASU-R0_snap.fits;27.5144;26529.8;27.0782;0
20190215100629506_ASU-R0_snap.fits;27.7557;26484.4;26.4735;0
20190215100729581_ASU-R0_snap.fits;21.0596;26496.1;19.9;0
20190215100829655_ASU-R0_snap.fits;25.6849;26450.7;22.5552;0
20190215100929730_ASU-R0_snap.fits;29.2972;26521;21.2622;0
20190215101029805_ASU-R0_snap.fits;25.1816;26537.1;20.7896;0
20190215101129879_ASU-R0_snap.fits;28.2047;26547.4;20.6036;0
20190215101229954_ASU-R0_snap.fits;22.7476;26537.1;25.5561;0
20190215101330029_ASU-R0_snap.fits;25.8954;26516.6;25.2258;0
20190215101523181_ASU-R0_met.fits;26.0282;26526.9;57.2099;0.170667
20190215101430103_ASU-R0_snap.fits;25.4474;26471.2;23.6037;0
20190215101530178_ASU-R0_snap.fits;26.769;26480;22.2013;0
20190215101630253_ASU-R0_snap.fits;26.0215;26493.2;19.1726;0
20190215101730327_ASU-R0_snap.fits;24.0325;26519.5;21.7468;0
20190215101830402_ASU-R0_snap.fits;26.6551;26474.1;24.7708;0
20190215102009901_ASU-R0_met.fits;22.4932;26526.9;61.3456;0.170667
20190215101930477_ASU-R0_snap.fits;23.277;26488.8;23.4576;0
20190215102030551_ASU-R0_snap.fits;22.6537;26466.8;17.3357;0
20190215102130626_ASU-R0_snap.fits;23.9527;26494.6;22.8658;0
20190215102230701_ASU-R0_snap.fits;26.8303;26485.8;21.7657;0
20190215102405591_ASU-R0_met.fits;25.3691;26491.7;198.184;0.341333
20190215102330775_ASU-R0_snap.fits;23.0673;26485.8;17.4683;0
20190215102430850_ASU-R0_snap.fits;27.2686;26487.3;22.6915;0
20190215102530925_ASU-R0_snap.fits;29.0746;26484.4;21.8119;0
20190215102630999_ASU-R0_snap.fits;25.5692;26449.2;26.876;0
20190215102731074_ASU-R0_snap.fits;23.8322;26507.8;23.1391;0
20190215102831149_ASU-R0_snap.fits;20.3182;26481.4;22.1408;0
20190215102931223_ASU-R0_snap.fits;25.9413;26481.4;17.9637;0
20190215103045805_ASU-R0_met.fits;22.6345;26547.4;288.842;0.512
20190215103031298_ASU-R0_snap.fits;26.2694;26455.1;18.3409;0
20190215103131373_ASU-R0_snap.fits;26.2416;26480;21.3606;0
20190215103231447_ASU-R0_snap.fits;23.3066;26526.9;23.5996;0
20190215103427671_ASU-R0_met.fits;23.8284;26488.8;62.6507;0.170667
20190215103331522_ASU-R0_snap.fits;24.9226;26529.8;21.2301;0
20190215103455831_ASU-R0_met.fits;29.1421;26502;74.3075;0.170667
20190215103431597_ASU-R0_snap.fits;20.431;26459.5;23.9918;0
20190215103531671_ASU-R0_snap.fits;25.5276;26469.7;19.5983;0
20190215103631746_ASU-R0_snap.fits;23.2389;26499;21.5167;0
20190215103738818_ASU-R0_met.fits;23.1183;26481.4;80.6579;0.170667
20190215103731821_ASU-R0_snap.fits;29.7121;26515.1;19.4963;0
20190215103831895_ASU-R0_snap.fits;24.0861;26471.2;18.3821;0
20190215103931970_ASU-R0_snap.fits;23.4524;26456.5;22.5479;0
20190215104032045_ASU-R0_snap.fits;27.4501;26525.4;18.999;0
20190215104132802_ASU-R0_met.fits;26.7689;26494.6;142.116;0.341333
20190215104132119_ASU-R0_snap.fits;25.9466;26477.1;26.3345;0
20190215104232194_ASU-R0_snap.fits;23.4565;26510.7;22.5329;0
20190215104332269_ASU-R0_snap.fits;26.8747;26543;16.3321;0
20190215104432343_ASU-R0_snap.fits;28.4524;26544.4;24.6776;0
20190215104532418_ASU-R0_snap.fits;29.1122;26460.9;20.4363;0
20190215104635223_ASU-R0_met.fits;25.24;26496.1;68.9296;0.341333
20190215104632493_ASU-R0_snap.fits;26.5487;26540;24.0999;0
20190215104732567_ASU-R0_snap.fits;20.5091;26494.6;30.1422;0
20190215104842370_ASU-R0_met.fits;25.0833;26499;64.7876;0.170667
20190215104832642_ASU-R0_snap.fits;28.779;26519.5;24.2982;0
20190215104932717_ASU-R0_snap.fits;22.61;26460.9;22.0779;0
20190215105124503_ASU-R0_met.fits;23.9203;26529.8;91.6365;0.341333
20190215105032791_ASU-R0_snap.fits;28.5759;26543;21.8479;0
20190215105132866_ASU-R0_snap.fits;29.9282;26538.6;26.9063;0
20190215105232941_ASU-R0_snap.fits;23.0525;26531.2;21.0138;0
20190215105427117_ASU-R0_met.fits;26.2807;26521;53.7224;0.170667
20190215105333015_ASU-R0_snap.fits;27.6037;26487.3;27.0802;0
20190215105433090_ASU-R0_snap.fits;29.111;26472.7;22.5357;0
20190215105533165_ASU-R0_snap.fits;26.7242;26519.5;19.4336;0
20190215105633239_ASU-R0_snap.fits;25.1513;26496.1;25.6496;0
20190215105733314_ASU-R0_snap.fits;31.6607;26487.3;30.8822;0
20190215105833389_ASU-R0_snap.fits;27.382;26490.2;23.8288;0
20190215105933463_ASU-R0_snap.fits;23.1432;26488.8;27.5489;0
