# file name; noise; peak f.; mag.; duration
20190215130042498_ASU-R0_snap.fits;27.6484;26472.7;28.6561;0
20190215130208685_ASU-R0_met.fits;28.4589;26477.1;59.8352;0.170667
20190215130142573_ASU-R0_snap.fits;28.3353;26474.1;25.6836;0
20190215130242647_ASU-R0_snap.fits;31.0939;26515.1;23.7001;0
20190215130342722_ASU-R0_snap.fits;28.3368;26541.5;24.7771;0
20190215130516418_ASU-R0_met.fits;26.8187;26491.7;92.6247;0.512
20190215130442797_ASU-R0_snap.fits;29.4747;26523.9;24.2637;0
20190215130542871_ASU-R0_snap.fits;29.2281;26547.4;21.7822;0
20190215130642946_ASU-R0_snap.fits;23.8967;26497.6;28.2916;0
20190215130743021_ASU-R0_snap.fits;28.904;26518.1;22.1417;0
20190215130843095_ASU-R0_snap.fits;30.0969;26468.3;22.5123;0
20190215131031127_ASU-R0_met.fits;29.7103;26499;127.088;0.341333
20190215130943170_ASU-R0_snap.fits;28.9693;26523.9;18.5482;0
20190215131043245_ASU-R0_snap.fits;29.9811;26482.9;32.3676;0
20190215131143319_ASU-R0_snap.fits;30.9038;26540;26.4374;0
20190215131243394_ASU-R0_snap.fits;26.6895;26541.5;19.3184;0
20190215131343469_ASU-R0_snap.fits;24.7955;26507.8;21.3623;0
20190215131443543_ASU-R0_snap.fits;26.4745;26541.5;23.409;0
20190215131549079_ASU-R0_met.fits;27.0786;26509.3;75.8739;0.170667
20190215131543618_ASU-R0_snap.fits;24.1137;26449.2;25.1269;0
20190215131643693_ASU-R0_snap.fits;23.5141;26487.3;24.2824;0
20190215131743767_ASU-R0_snap.fits;23.4278;26507.8;25.2475;0
20190215131843842_ASU-R0_snap.fits;24.3887;26500.5;28.0585;0
20190215131943917_ASU-R0_snap.fits;28.0528;26480;19.402;0
20190215132043991_ASU-R0_snap.fits;25.2421;26537.1;23.2654;0
20190215132144066_ASU-R0_snap.fits;28.6743;26453.6;30.617;0
20190215132244141_ASU-R0_snap.fits;24.5443;26522.5;23.9415;0
20190215132344215_ASU-R0_snap.fits;27.1189;26466.8;27.1425;0
20190215132444290_ASU-R0_snap.fits;25.0006;26453.6;25.2761;0
20190215132611842_ASU-R0_met.fits;23.8234;26497.6;48.328;0.170667
20190215132641538_ASU-R0_met.fits;23.1308;26503.4;58.3859;0.170667
20190215132544365_ASU-R0_snap.fits;31.733;26450.7;18.4234;0
20190215132644439_ASU-R0_snap.fits;29.242;26500.5;19.982;0
20190215132744514_ASU-R0_snap.fits;27.0759;26465.3;30.6825;0
20190215132844589_ASU-R0_snap.fits;25.0596;26475.6;20.8244;0
20190215133001389_ASU-R0_met.fits;29.2885;26513.7;211.3;0.341333
20190215132944663_ASU-R0_snap.fits;26.5559;26538.6;22.3619;0
20190215133044738_ASU-R0_snap.fits;26.3581;26458;23.1097;0
20190215133144813_ASU-R0_snap.fits;26.8784;26450.7;20.072;0
20190215133244887_ASU-R0_snap.fits;30.6577;26521;24.4766;0
20190215133344962_ASU-R0_snap.fits;23.1797;26545.9;23.1043;0
20190215133445037_ASU-R0_snap.fits;24.9239;26453.6;25.1639;0
20190215133545111_ASU-R0_snap.fits;25.8031;26450.7;22.7737;0
20190215133645186_ASU-R0_snap.fits;26.3892;26504.9;24.003;0
20190215133745261_ASU-R0_snap.fits;26.1679;26490.2;18.0807;0
20190215133845335_ASU-R0_snap.fits;29.2698;26504.9;27.304;0
20190215133945410_ASU-R0_snap.fits;23.6139;26496.1;21.2331;0
20190215134045485_ASU-R0_snap.fits;31.3919;26500.5;23.4239;0
20190215134145559_ASU-R0_snap.fits;27.2584;26491.7;18.0841;0
20190215134243415_ASU-R0_met.fits;22.7306;26500.5;59.7897;0.170667
20190215134245634_ASU-R0_snap.fits;25.6881;26541.5;17.8251;0
20190215134345709_ASU-R0_snap.fits;24.4672;26506.3;28.0196;0
20190215134445783_ASU-R0_snap.fits;24.4051;26502;20.4288;0
20190215134632109_ASU-R0_met.fits;26.3636;26529.8;58.8167;0.170667
20190215134545858_ASU-R0_snap.fits;26.4613;26481.4;19.707;0
20190215134652759_ASU-R0_met.fits;26.0362;26506.3;68.2144;0.341333
20190215134645933_ASU-R0_snap.fits;25.1057;26478.5;20.0452;0
20190215134746007_ASU-R0_snap.fits;27.5005;26469.7;25.6364;0
20190215134912194_ASU-R0_met.fits;24.2896;26493.2;51.6428;0.170667
20190215134846082_ASU-R0_snap.fits;28.1776;26509.3;24.5107;0
20190215134946157_ASU-R0_snap.fits;23.3184;26474.1;26.2121;0
20190215135046231_ASU-R0_snap.fits;27.5475;26535.6;23.557;0
20190215135146306_ASU-R0_snap.fits;22.6837;26522.5;23.3542;0
20190215135246381_ASU-R0_snap.fits;25.7246;26506.3;19.2465;0
20190215135346455_ASU-R0_snap.fits;23.2534;26547.4;22.5933;0
20190215135446530_ASU-R0_snap.fits;23.7611;26497.6;22.4895;0
20190215135546605_ASU-R0_snap.fits;27.3388;26541.5;25.8109;0
20190215135702039_ASU-R0_met.fits;22.3139;26497.6;45.3056;0.170667
20190215135646679_ASU-R0_snap.fits;25.5288;26543;21.7555;0
20190215135746754_ASU-R0_snap.fits;26.4901;26469.7;21.4507;0
20190215135846829_ASU-R0_snap.fits;24.4787;26452.1;17.794;0
20190215135946903_ASU-R0_snap.fits;30.1009;26509.3;20.9233;0
